"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","40","Tetr.is","A-riðill","58","Sviss","Tékkland","0","1","16","Halli G.","0","3","4","80"
"4","EM 2008","40","Tetr.is","A-riðill","58","Sviss","Tékkland","0","1","106","Beerbelly","1","2","3","60"
"4","EM 2008","40","Tetr.is","A-riðill","59","Portúgal","Tyrkland","2","0","16","Halli G.","2","1","4","80"
"4","EM 2008","40","Tetr.is","A-riðill","59","Portúgal","Tyrkland","2","0","106","Beerbelly","2","0","5","100"
"4","EM 2008","40","Tetr.is","B-riðill","60","Austurríki","Króatía","0","1","16","Halli G.","0","2","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","60","Austurríki","Króatía","0","1","106","Beerbelly","0","3","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","60","Austurríki","Króatía","0","1","403","Katana","1","3","3","60"
"4","EM 2008","40","Tetr.is","B-riðill","61","Þýskaland","Pólland","2","0","16","Halli G.","2","0","5","100"
"4","EM 2008","40","Tetr.is","B-riðill","61","Þýskaland","Pólland","2","0","106","Beerbelly","3","1","3","60"
"4","EM 2008","40","Tetr.is","B-riðill","61","Þýskaland","Pólland","2","0","403","Katana","2","0","5","100"
"4","EM 2008","40","Tetr.is","C-riðill","62","Rúmenía","Frakkland","0","0","16","Halli G.","0","2","1","20"
"4","EM 2008","40","Tetr.is","C-riðill","62","Rúmenía","Frakkland","0","0","106","Beerbelly","0","1","1","20"
"4","EM 2008","40","Tetr.is","C-riðill","62","Rúmenía","Frakkland","0","0","403","Katana","1","2","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","63","Holland","Ítalía","3","0","16","Halli G.","1","2","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","63","Holland","Ítalía","3","0","106","Beerbelly","1","1","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","63","Holland","Ítalía","3","0","403","Katana","2","2","0","0"
"4","EM 2008","40","Tetr.is","D-riðill","64","Spánn","Rússland","4","1","16","Halli G.","2","1","4","80"
"4","EM 2008","40","Tetr.is","D-riðill","64","Spánn","Rússland","4","1","106","Beerbelly","2","1","4","80"
"4","EM 2008","40","Tetr.is","D-riðill","64","Spánn","Rússland","4","1","403","Katana","2","0","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","65","Grikkland","Svíþjóð","0","2","16","Halli G.","0","2","5","100"
"4","EM 2008","40","Tetr.is","D-riðill","65","Grikkland","Svíþjóð","0","2","106","Beerbelly","0","1","4","80"
"4","EM 2008","40","Tetr.is","D-riðill","65","Grikkland","Svíþjóð","0","2","403","Katana","1","2","4","80"
"4","EM 2008","40","Tetr.is","A-riðill","66","Tékkland","Portúgal","1","3","16","Halli G.","1","3","5","100"
"4","EM 2008","40","Tetr.is","A-riðill","66","Tékkland","Portúgal","1","3","106","Beerbelly","1","1","1","20"
"4","EM 2008","40","Tetr.is","A-riðill","66","Tékkland","Portúgal","1","3","403","Katana","1","3","5","100"
"4","EM 2008","40","Tetr.is","A-riðill","67","Sviss","Tyrkland","1","2","16","Halli G.","0","2","4","80"
"4","EM 2008","40","Tetr.is","A-riðill","67","Sviss","Tyrkland","1","2","106","Beerbelly","0","1","3","60"
"4","EM 2008","40","Tetr.is","A-riðill","67","Sviss","Tyrkland","1","2","403","Katana","1","1","1","20"
"4","EM 2008","40","Tetr.is","B-riðill","68","Króatía","Þýskaland","2","1","16","Halli G.","1","3","0","0"
"4","EM 2008","40","Tetr.is","B-riðill","68","Króatía","Þýskaland","2","1","106","Beerbelly","1","2","0","0"
"4","EM 2008","40","Tetr.is","B-riðill","68","Króatía","Þýskaland","2","1","403","Katana","0","1","1","20"
"4","EM 2008","40","Tetr.is","B-riðill","69","Austurríki","Pólland","1","1","16","Halli G.","0","2","0","0"
"4","EM 2008","40","Tetr.is","B-riðill","69","Austurríki","Pólland","1","1","106","Beerbelly","1","2","1","20"
"4","EM 2008","40","Tetr.is","B-riðill","69","Austurríki","Pólland","1","1","403","Katana","0","0","3","60"
"4","EM 2008","40","Tetr.is","C-riðill","70","Ítalía","Rúmenía","1","1","16","Halli G.","2","0","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","70","Ítalía","Rúmenía","1","1","106","Beerbelly","2","0","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","70","Ítalía","Rúmenía","1","1","403","Katana","3","1","1","20"
"4","EM 2008","40","Tetr.is","C-riðill","71","Holland","Frakkland","4","1","16","Halli G.","2","0","3","60"
"4","EM 2008","40","Tetr.is","C-riðill","71","Holland","Frakkland","4","1","106","Beerbelly","2","2","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","71","Holland","Frakkland","4","1","403","Katana","2","0","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","72","Svíþjóð","Spánn","1","2","16","Halli G.","2","3","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","72","Svíþjóð","Spánn","1","2","106","Beerbelly","1","3","4","80"
"4","EM 2008","40","Tetr.is","D-riðill","72","Svíþjóð","Spánn","1","2","403","Katana","2","3","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","73","Grikkland","Rússland","0","1","16","Halli G.","1","3","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","73","Grikkland","Rússland","0","1","106","Beerbelly","0","3","4","80"
"4","EM 2008","40","Tetr.is","D-riðill","73","Grikkland","Rússland","0","1","403","Katana","0","1","5","100"
"4","EM 2008","40","Tetr.is","A-riðill","74","Sviss","Portúgal","2","0","16","Halli G.","0","3","0","0"
"4","EM 2008","40","Tetr.is","A-riðill","74","Sviss","Portúgal","2","0","106","Beerbelly","0","3","0","0"
"4","EM 2008","40","Tetr.is","A-riðill","74","Sviss","Portúgal","2","0","403","Katana","0","2","0","0"
"4","EM 2008","40","Tetr.is","A-riðill","75","Tyrkland","Tékkland","3","2","16","Halli G.","1","3","0","0"
"4","EM 2008","40","Tetr.is","A-riðill","75","Tyrkland","Tékkland","3","2","106","Beerbelly","0","2","1","20"
"4","EM 2008","40","Tetr.is","A-riðill","75","Tyrkland","Tékkland","3","2","403","Katana","1","1","0","0"
"4","EM 2008","40","Tetr.is","B-riðill","76","Pólland","Króatía","0","1","16","Halli G.","0","2","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","76","Pólland","Króatía","0","1","106","Beerbelly","0","3","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","76","Pólland","Króatía","0","1","403","Katana","1","2","3","60"
"4","EM 2008","40","Tetr.is","B-riðill","77","Austurríki","Þýskaland","0","1","16","Halli G.","0","3","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","77","Austurríki","Þýskaland","0","1","106","Beerbelly","0","3","4","80"
"4","EM 2008","40","Tetr.is","B-riðill","77","Austurríki","Þýskaland","0","1","403","Katana","0","2","4","80"
"4","EM 2008","40","Tetr.is","C-riðill","78","Holland","Rúmenía","2","0","16","Halli G.","2","0","5","100"
"4","EM 2008","40","Tetr.is","C-riðill","78","Holland","Rúmenía","2","0","106","Beerbelly","2","0","5","100"
"4","EM 2008","40","Tetr.is","C-riðill","78","Holland","Rúmenía","2","0","403","Katana","2","0","5","100"
"4","EM 2008","40","Tetr.is","C-riðill","79","Frakkland","Ítalía","0","2","16","Halli G.","1","2","4","80"
"4","EM 2008","40","Tetr.is","C-riðill","79","Frakkland","Ítalía","0","2","106","Beerbelly","2","1","0","0"
"4","EM 2008","40","Tetr.is","C-riðill","79","Frakkland","Ítalía","0","2","403","Katana","2","2","1","20"
"4","EM 2008","40","Tetr.is","D-riðill","80","Grikkland","Spánn","1","2","16","Halli G.","0","3","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","80","Grikkland","Spánn","1","2","106","Beerbelly","0","3","3","60"
"4","EM 2008","40","Tetr.is","D-riðill","81","Rússland","Svíþjóð","2","0","16","Halli G.","0","3","0","0"
"4","EM 2008","40","Tetr.is","D-riðill","81","Rússland","Svíþjóð","2","0","106","Beerbelly","3","2","3","60"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","16","Halli G.","2","0","2","20"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","106","Beerbelly","1","2","6","60"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","403","Katana","3","1","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","16","Halli G.","3","1","2","20"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","106","Beerbelly","2","0","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","403","Katana","2","0","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","16","Halli G.","3","1","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","106","Beerbelly","3","1","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","84","Holland","Rússland","1","3","403","Katana","2","0","0","0"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","16","Halli G.","2","1","6","60"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","106","Beerbelly","3","1","6","60"
"4","EM 2008","40","Tetr.is","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","403","Katana","2","0","8","80"
"4","EM 2008","40","Tetr.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","16","Halli G.","2","0","6","60"
"4","EM 2008","40","Tetr.is","Undanúrslit","86","Þýskaland","Tyrkland","3","2","106","Beerbelly","2","0","6","60"
"4","EM 2008","40","Tetr.is","Undanúrslit","87","Rússland","Spánn","0","3","16","Halli G.","1","2","6","60"
"4","EM 2008","40","Tetr.is","Undanúrslit","87","Rússland","Spánn","0","3","106","Beerbelly","2","2","0","0"
"4","EM 2008","40","Tetr.is","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","16","Halli G.","0","2","8","80"
