"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","415","Eiríkur Briem","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","2741","Þorvaldur Ólafsson","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","3083","Katrín Briem","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7472","Einar Eyjólfsson ","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7517","Hanna Kristín Pétursdóttir ","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7580","Mamma","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","415","Eiríkur Briem","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","2741","Þorvaldur Ólafsson","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","3083","Katrín Briem","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7472","Einar Eyjólfsson ","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7517","Hanna Kristín Pétursdóttir ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7578","Pabbi","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7580","Mamma","0","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","415","Eiríkur Briem","1","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","2741","Þorvaldur Ólafsson","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","3083","Katrín Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7472","Einar Eyjólfsson ","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7517","Hanna Kristín Pétursdóttir ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7578","Pabbi","1","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7580","Mamma","3","3","3","60"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","415","Eiríkur Briem","3","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","2741","Þorvaldur Ólafsson","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","3083","Katrín Briem","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7472","Einar Eyjólfsson ","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7517","Hanna Kristín Pétursdóttir ","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7578","Pabbi","3","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7580","Mamma","3","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","415","Eiríkur Briem","1","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","2741","Þorvaldur Ólafsson","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","3083","Katrín Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7472","Einar Eyjólfsson ","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7517","Hanna Kristín Pétursdóttir ","3","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7578","Pabbi","0","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7580","Mamma","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","415","Eiríkur Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","2741","Þorvaldur Ólafsson","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","3083","Katrín Briem","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7472","Einar Eyjólfsson ","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7517","Hanna Kristín Pétursdóttir ","1","3","3","60"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7578","Pabbi","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7580","Mamma","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","415","Eiríkur Briem","2","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","2741","Þorvaldur Ólafsson","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","3083","Katrín Briem","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7472","Einar Eyjólfsson ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7517","Hanna Kristín Pétursdóttir ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7578","Pabbi","2","3","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7580","Mamma","3","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","415","Eiríkur Briem","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","2741","Þorvaldur Ólafsson","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","3083","Katrín Briem","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","7472","Einar Eyjólfsson ","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","7517","Hanna Kristín Pétursdóttir ","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","7578","Pabbi","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1126","England","Rússland","1","1","7580","Mamma","3","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","415","Eiríkur Briem","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","2741","Þorvaldur Ólafsson","0","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","3083","Katrín Briem","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7472","Einar Eyjólfsson ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7517","Hanna Kristín Pétursdóttir ","1","2","5","100"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7578","Pabbi","2","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7580","Mamma","3","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","415","Eiríkur Briem","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","2741","Þorvaldur Ólafsson","2","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","3083","Katrín Briem","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","7472","Einar Eyjólfsson ","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","7517","Hanna Kristín Pétursdóttir ","1","0","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","7578","Pabbi","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1128","England","Wales","2","1","7580","Mamma","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","415","Eiríkur Briem","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","3083","Katrín Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","7472","Einar Eyjólfsson ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","7517","Hanna Kristín Pétursdóttir ","2","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","7578","Pabbi","1","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1129","Slóvakía","England","0","0","7580","Mamma","0","3","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","415","Eiríkur Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","2741","Þorvaldur Ólafsson","0","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","3083","Katrín Briem","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","7472","Einar Eyjólfsson ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","7517","Hanna Kristín Pétursdóttir ","3","3","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","7578","Pabbi","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","B-riðill","1130","Rússland","Wales","0","3","7580","Mamma","3","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","415","Eiríkur Briem","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","2741","Þorvaldur Ólafsson","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","3083","Katrín Briem","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7472","Einar Eyjólfsson ","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7517","Hanna Kristín Pétursdóttir ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7578","Pabbi","0","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7580","Mamma","3","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","415","Eiríkur Briem","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","2741","Þorvaldur Ólafsson","3","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","3083","Katrín Briem","3","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7472","Einar Eyjólfsson ","2","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7517","Hanna Kristín Pétursdóttir ","3","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7578","Pabbi","2","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7580","Mamma","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","415","Eiríkur Briem","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","2741","Þorvaldur Ólafsson","0","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","3083","Katrín Briem","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7472","Einar Eyjólfsson ","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7517","Hanna Kristín Pétursdóttir ","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7578","Pabbi","1","3","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7580","Mamma","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","415","Eiríkur Briem","1","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","2741","Þorvaldur Ólafsson","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","3083","Katrín Briem","2","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7472","Einar Eyjólfsson ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7517","Hanna Kristín Pétursdóttir ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7578","Pabbi","0","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7580","Mamma","3","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","415","Eiríkur Briem","0","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2741","Þorvaldur Ólafsson","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3083","Katrín Briem","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7472","Einar Eyjólfsson ","0","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7517","Hanna Kristín Pétursdóttir ","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7578","Pabbi","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7580","Mamma","1","3","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","415","Eiríkur Briem","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","2741","Þorvaldur Ólafsson","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","3083","Katrín Briem","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","7472","Einar Eyjólfsson ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","7517","Hanna Kristín Pétursdóttir ","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","7578","Pabbi","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","C-riðill","1136","Úkraína","Pólland","0","1","7580","Mamma","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","415","Eiríkur Briem","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","2741","Þorvaldur Ólafsson","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","3083","Katrín Briem","0","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7472","Einar Eyjólfsson ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7517","Hanna Kristín Pétursdóttir ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7578","Pabbi","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7580","Mamma","0","3","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","415","Eiríkur Briem","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","2741","Þorvaldur Ólafsson","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","3083","Katrín Briem","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","7472","Einar Eyjólfsson ","1","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","7517","Hanna Kristín Pétursdóttir ","1","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","7578","Pabbi","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1138","Spánn","Tékkland","1","0","7580","Mamma","1","3","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","415","Eiríkur Briem","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","2741","Þorvaldur Ólafsson","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","3083","Katrín Briem","2","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","7472","Einar Eyjólfsson ","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","7517","Hanna Kristín Pétursdóttir ","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","7578","Pabbi","2","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1139","Tékkland","Króatía","2","2","7580","Mamma","0","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","415","Eiríkur Briem","1","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","2741","Þorvaldur Ólafsson","1","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","3083","Katrín Briem","3","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7472","Einar Eyjólfsson ","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7517","Hanna Kristín Pétursdóttir ","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7578","Pabbi","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7580","Mamma","3","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","415","Eiríkur Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","3083","Katrín Briem","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","7472","Einar Eyjólfsson ","1","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","7517","Hanna Kristín Pétursdóttir ","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","7578","Pabbi","3","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1141","Króatía","Spánn","2","1","7580","Mamma","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","415","Eiríkur Briem","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","2741","Þorvaldur Ólafsson","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","3083","Katrín Briem","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7472","Einar Eyjólfsson ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7517","Hanna Kristín Pétursdóttir ","2","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7578","Pabbi","3","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7580","Mamma","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","415","Eiríkur Briem","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","2741","Þorvaldur Ólafsson","0","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","3083","Katrín Briem","0","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7472","Einar Eyjólfsson ","1","2","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7517","Hanna Kristín Pétursdóttir ","0","2","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7578","Pabbi","3","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7580","Mamma","2","3","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","415","Eiríkur Briem","1","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","2741","Þorvaldur Ólafsson","0","1","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","3083","Katrín Briem","1","3","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","7472","Einar Eyjólfsson ","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","7517","Hanna Kristín Pétursdóttir ","1","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","7578","Pabbi","2","0","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1144","Belgía","Ítalía","0","2","7580","Mamma","3","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","415","Eiríkur Briem","1","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","2741","Þorvaldur Ólafsson","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","3083","Katrín Briem","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7472","Einar Eyjólfsson ","1","0","5","100"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7517","Hanna Kristín Pétursdóttir ","1","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7578","Pabbi","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7580","Mamma","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","415","Eiríkur Briem","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","2741","Þorvaldur Ólafsson","1","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","3083","Katrín Briem","2","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","7472","Einar Eyjólfsson ","2","1","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","7517","Hanna Kristín Pétursdóttir ","0","1","0","0"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","7578","Pabbi","1","0","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1146","Belgía","Írland","3","0","7580","Mamma","0","0","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","415","Eiríkur Briem","0","2","4","80"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","2741","Þorvaldur Ólafsson","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","3083","Katrín Briem","0","1","5","100"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7472","Einar Eyjólfsson ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7517","Hanna Kristín Pétursdóttir ","1","2","3","60"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7578","Pabbi","3","1","1","20"
"27","EM 2016","1186","Selvogsdeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7580","Mamma","2","2","0","0"
