"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2662","Gaman saman","A-riðill","1982","Sile","Íran","24","25","14112","Guðrún Ósk","30","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1982","Sile","Íran","24","25","15548","Þröstur Fanngeirsson","29","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1982","Sile","Íran","24","25","15608","Davíð Fannar","32","26","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1982","Sile","Íran","24","25","16653","Viktor Smári","37","22","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1983","Spánn","Svartfjallaland","30","25","14112","Guðrún Ósk","28","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1983","Spánn","Svartfjallaland","30","25","15548","Þröstur Fanngeirsson","33","33","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1983","Spánn","Svartfjallaland","30","25","15608","Davíð Fannar","14","28","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1983","Spánn","Svartfjallaland","30","25","16653","Viktor Smári","15","24","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1984","Svartfjallaland","Íran","34","31","14112","Guðrún Ósk","28","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1984","Svartfjallaland","Íran","34","31","15548","Þröstur Fanngeirsson","36","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1984","Svartfjallaland","Íran","34","31","15608","Davíð Fannar","28","28","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1984","Svartfjallaland","Íran","34","31","16653","Viktor Smári","14","29","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1985","Spánn","Síle","34","26","14112","Guðrún Ósk","30","23","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1985","Spánn","Síle","34","26","15548","Þröstur Fanngeirsson","33","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1985","Spánn","Síle","34","26","15608","Davíð Fannar","32","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1985","Spánn","Síle","34","26","16653","Viktor Smári","21","28","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1986","Svartfjallaland","Síle","35","33","14112","Guðrún Ósk","33","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1986","Svartfjallaland","Síle","35","33","15548","Þröstur Fanngeirsson","14","21","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1986","Svartfjallaland","Síle","35","33","15608","Davíð Fannar","24","35","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1986","Svartfjallaland","Síle","35","33","16653","Viktor Smári","35","14","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","A-riðill","1987","Íran","Spánn","22","35","14112","Guðrún Ósk","17","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1987","Íran","Spánn","22","35","15548","Þröstur Fanngeirsson","19","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","A-riðill","1987","Íran","Spánn","22","35","15608","Davíð Fannar","33","26","0","0"
"42","HMH 2023","2662","Gaman saman","A-riðill","1987","Íran","Spánn","22","35","16653","Viktor Smári","27","21","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1988","Frakkland","Pólland","26","24","14112","Guðrún Ósk","31","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1988","Frakkland","Pólland","26","24","15548","Þröstur Fanngeirsson","32","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1988","Frakkland","Pólland","26","24","15608","Davíð Fannar","31","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1988","Frakkland","Pólland","26","24","16653","Viktor Smári","31","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14112","Guðrún Ósk","22","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15548","Þröstur Fanngeirsson","18","14","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15608","Davíð Fannar","25","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16653","Viktor Smári","17","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14112","Guðrún Ósk","31","23","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15548","Þröstur Fanngeirsson","29","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15608","Davíð Fannar","28","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16653","Viktor Smári","14","18","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1991","Pólland","Slóvenía","23","32","14112","Guðrún Ósk","32","19","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1991","Pólland","Slóvenía","23","32","15548","Þröstur Fanngeirsson","34","17","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1991","Pólland","Slóvenía","23","32","15608","Davíð Fannar","27","25","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1991","Pólland","Slóvenía","23","32","16653","Viktor Smári","14","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1992","Slóvenía","Frakkland","31","35","14112","Guðrún Ósk","25","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1992","Slóvenía","Frakkland","31","35","15548","Þröstur Fanngeirsson","35","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1992","Slóvenía","Frakkland","31","35","15608","Davíð Fannar","36","33","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1992","Slóvenía","Frakkland","31","35","16653","Viktor Smári","33","15","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14112","Guðrún Ósk","31","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15548","Þröstur Fanngeirsson","29","26","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15608","Davíð Fannar","29","31","0","0"
"42","HMH 2023","2662","Gaman saman","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16653","Viktor Smári","25","25","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14112","Guðrún Ósk","27","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15548","Þröstur Fanngeirsson","31","34","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15608","Davíð Fannar","31","31","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16653","Viktor Smári","30","30","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1995","Svíþjóð","Brasilía","26","18","14112","Guðrún Ósk","30","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1995","Svíþjóð","Brasilía","26","18","15548","Þröstur Fanngeirsson","29","21","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","C-riðill","1995","Svíþjóð","Brasilía","26","18","15608","Davíð Fannar","19","33","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1995","Svíþjóð","Brasilía","26","18","16653","Viktor Smári","37","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14112","Guðrún Ósk","30","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15548","Þröstur Fanngeirsson","32","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15608","Davíð Fannar","23","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16653","Viktor Smári","26","23","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14112","Guðrún Ósk","29","29","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15548","Þröstur Fanngeirsson","32","16","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15608","Davíð Fannar","30","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16653","Viktor Smári","18","30","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14112","Guðrún Ósk","29","32","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15548","Þröstur Fanngeirsson","34","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15608","Davíð Fannar","30","37","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16653","Viktor Smári","23","28","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14112","Guðrún Ósk","29","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15548","Þröstur Fanngeirsson","28","26","0","0"
"42","HMH 2023","2662","Gaman saman","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15608","Davíð Fannar","34","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16653","Viktor Smári","30","17","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14112","Guðrún Ósk","28","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15548","Þröstur Fanngeirsson","14","21","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15608","Davíð Fannar","33","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16653","Viktor Smári","18","20","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2001","Ísland","Portúgal","30","26","14112","Guðrún Ósk","30","27","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","D-riðill","2001","Ísland","Portúgal","30","26","15548","Þröstur Fanngeirsson","37","18","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2001","Ísland","Portúgal","30","26","15608","Davíð Fannar","32","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2001","Ísland","Portúgal","30","26","16653","Viktor Smári","32","28","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14112","Guðrún Ósk","32","22","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15548","Þröstur Fanngeirsson","29","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15608","Davíð Fannar","29","30","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16653","Viktor Smári","32","34","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","D-riðill","2003","Ísland","Ungverjaland","28","30","14112","Guðrún Ósk","30","26","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2003","Ísland","Ungverjaland","28","30","15548","Þröstur Fanngeirsson","29","27","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2003","Ísland","Ungverjaland","28","30","15608","Davíð Fannar","29","27","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2003","Ísland","Ungverjaland","28","30","16653","Viktor Smári","27","20","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2004","Suður-Kórea","Ísland","25","38","14112","Guðrún Ósk","16","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2004","Suður-Kórea","Ísland","25","38","15548","Þröstur Fanngeirsson","14","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2004","Suður-Kórea","Ísland","25","38","15608","Davíð Fannar","33","14","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2004","Suður-Kórea","Ísland","25","38","16653","Viktor Smári","32","30","0","0"
"42","HMH 2023","2662","Gaman saman","D-riðill","2005","Portúgal","Ungverjaland","27","20","14112","Guðrún Ósk","27","30","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","D-riðill","2005","Portúgal","Ungverjaland","27","20","15548","Þröstur Fanngeirsson","29","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2005","Portúgal","Ungverjaland","27","20","15608","Davíð Fannar","31","22","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","D-riðill","2005","Portúgal","Ungverjaland","27","20","16653","Viktor Smári","28","17","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2006","Þýskaland","Kvatar","31","27","14112","Guðrún Ósk","29","30","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2006","Þýskaland","Kvatar","31","27","15548","Þröstur Fanngeirsson","34","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2006","Þýskaland","Kvatar","31","27","15608","Davíð Fannar","28","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2006","Þýskaland","Kvatar","31","27","16653","Viktor Smári","21","33","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2007","Serbía","Alsír","36","27","14112","Guðrún Ósk","28","29","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2007","Serbía","Alsír","36","27","15548","Þröstur Fanngeirsson","26","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2007","Serbía","Alsír","36","27","15608","Davíð Fannar","15","27","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","E-riðill","2007","Serbía","Alsír","36","27","16653","Viktor Smári","15","27","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","E-riðill","2008","Þýskaland","Serbía","34","33","14112","Guðrún Ósk","29","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2008","Þýskaland","Serbía","34","33","15548","Þröstur Fanngeirsson","28","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2008","Þýskaland","Serbía","34","33","15608","Davíð Fannar","31","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2008","Þýskaland","Serbía","34","33","16653","Viktor Smári","19","14","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2009","Kvatar","Alsír","29","24","14112","Guðrún Ósk","28","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2009","Kvatar","Alsír","29","24","15548","Þröstur Fanngeirsson","29","20","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","E-riðill","2009","Kvatar","Alsír","29","24","15608","Davíð Fannar","28","37","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2009","Kvatar","Alsír","29","24","16653","Viktor Smári","31","16","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2010","Alsír","Þýskaland","21","37","14112","Guðrún Ósk","23","230","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2010","Alsír","Þýskaland","21","37","15548","Þröstur Fanngeirsson","35","37","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","E-riðill","2010","Alsír","Þýskaland","21","37","15608","Davíð Fannar","16","22","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2010","Alsír","Þýskaland","21","37","16653","Viktor Smári","32","29","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2011","Kvatar","Serbía","24","34","14112","Guðrún Ósk","23","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","E-riðill","2011","Kvatar","Serbía","24","34","15548","Þröstur Fanngeirsson","26","20","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2011","Kvatar","Serbía","24","34","15608","Davíð Fannar","26","26","0","0"
"42","HMH 2023","2662","Gaman saman","E-riðill","2011","Kvatar","Serbía","24","34","16653","Viktor Smári","37","32","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2012","Argentína","Holland","19","29","14112","Guðrún Ósk","29","28","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2012","Argentína","Holland","19","29","15548","Þröstur Fanngeirsson","27","32","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2012","Argentína","Holland","19","29","15608","Davíð Fannar","27","35","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2012","Argentína","Holland","19","29","16653","Viktor Smári","16","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2013","Noregur","Makedónía","39","27","14112","Guðrún Ósk","31","28","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2013","Noregur","Makedónía","39","27","15548","Þröstur Fanngeirsson","30","24","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2013","Noregur","Makedónía","39","27","15608","Davíð Fannar","32","21","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2013","Noregur","Makedónía","39","27","16653","Viktor Smári","22","32","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2014","Makedónía","Holland","24","34","14112","Guðrún Ósk","21","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2014","Makedónía","Holland","24","34","15548","Þröstur Fanngeirsson","33","29","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2014","Makedónía","Holland","24","34","15608","Davíð Fannar","18","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2014","Makedónía","Holland","24","34","16653","Viktor Smári","33","25","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2015","Noregur","Argentína","32","21","14112","Guðrún Ósk","32","25","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2015","Noregur","Argentína","32","21","15548","Þröstur Fanngeirsson","27","25","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2015","Noregur","Argentína","32","21","15608","Davíð Fannar","33","21","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2015","Noregur","Argentína","32","21","16653","Viktor Smári","16","25","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2016","Makedónía","Argentína","26","35","14112","Guðrún Ósk","31","26","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2016","Makedónía","Argentína","26","35","15548","Þröstur Fanngeirsson","26","30","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2016","Makedónía","Argentína","26","35","15608","Davíð Fannar","19","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","F-riðill","2016","Makedónía","Argentína","26","35","16653","Viktor Smári","26","32","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2017","Holland","Noregur","26","27","14112","Guðrún Ósk","26","32","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2017","Holland","Noregur","26","27","15548","Þröstur Fanngeirsson","17","15","0","0"
"42","HMH 2023","2662","Gaman saman","F-riðill","2017","Holland","Noregur","26","27","15608","Davíð Fannar","26","32","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","F-riðill","2017","Holland","Noregur","26","27","16653","Viktor Smári","20","36","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2018","Marokkó","Bandaríkin","27","28","14112","Guðrún Ósk","28","24","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2018","Marokkó","Bandaríkin","27","28","15548","Þröstur Fanngeirsson","32","23","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2018","Marokkó","Bandaríkin","27","28","15608","Davíð Fannar","18","35","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2018","Marokkó","Bandaríkin","27","28","16653","Viktor Smári","34","34","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2019","Egyptaland","Króatía","31","22","14112","Guðrún Ósk","27","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2019","Egyptaland","Króatía","31","22","15548","Þröstur Fanngeirsson","28","30","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2019","Egyptaland","Króatía","31","22","15608","Davíð Fannar","37","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2019","Egyptaland","Króatía","31","22","16653","Viktor Smári","24","30","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2020","Egyptaland","Marokkó","30","19","14112","Guðrún Ósk","29","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2020","Egyptaland","Marokkó","30","19","15548","Þröstur Fanngeirsson","21","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2020","Egyptaland","Marokkó","30","19","15608","Davíð Fannar","15","29","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2020","Egyptaland","Marokkó","30","19","16653","Viktor Smári","16","21","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2021","Króatía","Bandaríkin","40","22","14112","Guðrún Ósk","29","27","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2021","Króatía","Bandaríkin","40","22","15548","Þröstur Fanngeirsson","34","22","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","G-riðill","2021","Króatía","Bandaríkin","40","22","15608","Davíð Fannar","18","24","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2021","Króatía","Bandaríkin","40","22","16653","Viktor Smári","19","26","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14112","Guðrún Ósk","28","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15548","Þröstur Fanngeirsson","26","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15608","Davíð Fannar","32","21","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16653","Viktor Smári","33","32","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2023","Króatía","Marokkó","36","24","14112","Guðrún Ósk","27","19","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2023","Króatía","Marokkó","36","24","15548","Þröstur Fanngeirsson","28","36","0","0"
"42","HMH 2023","2662","Gaman saman","G-riðill","2023","Króatía","Marokkó","36","24","15608","Davíð Fannar","22","17","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","G-riðill","2023","Króatía","Marokkó","36","24","16653","Viktor Smári","14","27","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2024","Bahrain","Túnis","27","27","14112","Guðrún Ósk","24","29","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2024","Bahrain","Túnis","27","27","15548","Þröstur Fanngeirsson","19","19","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","H-riðill","2024","Bahrain","Túnis","27","27","15608","Davíð Fannar","16","16","5","71.4285714"
"42","HMH 2023","2662","Gaman saman","H-riðill","2024","Bahrain","Túnis","27","27","16653","Viktor Smári","15","25","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2025","Danmörk","Belgía","43","28","14112","Guðrún Ósk","32","29","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2025","Danmörk","Belgía","43","28","15548","Þröstur Fanngeirsson","37","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2025","Danmörk","Belgía","43","28","15608","Davíð Fannar","17","26","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2025","Danmörk","Belgía","43","28","16653","Viktor Smári","18","33","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2026","Belgía","Túnis","31","29","14112","Guðrún Ósk","14","31","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2026","Belgía","Túnis","31","29","15548","Þröstur Fanngeirsson","26","30","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2026","Belgía","Túnis","31","29","15608","Davíð Fannar","25","14","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2026","Belgía","Túnis","31","29","16653","Viktor Smári","16","21","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2027","Danmörk","Bahrain","36","21","14112","Guðrún Ósk","33","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2027","Danmörk","Bahrain","36","21","15548","Þröstur Fanngeirsson","35","26","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2027","Danmörk","Bahrain","36","21","15608","Davíð Fannar","25","16","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2027","Danmörk","Bahrain","36","21","16653","Viktor Smári","25","20","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2028","Belgía","Bahrain","28","30","14112","Guðrún Ósk","28","21","1","14.2857142"
"42","HMH 2023","2662","Gaman saman","H-riðill","2028","Belgía","Bahrain","28","30","15548","Þröstur Fanngeirsson","30","34","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2028","Belgía","Bahrain","28","30","15608","Davíð Fannar","36","37","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2028","Belgía","Bahrain","28","30","16653","Viktor Smári","34","31","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2029","Túnis","Danmörk","21","34","14112","Guðrún Ósk","15","31","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2029","Túnis","Danmörk","21","34","15548","Þröstur Fanngeirsson","31","17","0","0"
"42","HMH 2023","2662","Gaman saman","H-riðill","2029","Túnis","Danmörk","21","34","15608","Davíð Fannar","32","33","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","H-riðill","2029","Túnis","Danmörk","21","34","16653","Viktor Smári","25","30","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14112","Guðrún Ósk","31","15","4","57.1428571"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15548","Þröstur Fanngeirsson","28","35","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15608","Davíð Fannar","15","19","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16653","Viktor Smári","24","36","0","0"
"42","HMH 2023","2662","Gaman saman","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14112","Guðrún Ósk","34","33","0","0"
