"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","5681","Siggi Þorsteins","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","6522","Guðmundur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","6716","Halli","0","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","11725","Arnór Kristjánsson","0","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","12120","Victor","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","12122","Salli","0","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","12138","Guðlaugur Ingi Steinarsson","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","13293","Jón Þorsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1609","Tyrkland","Ítalía","0","3","13576","Sammi","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","5681","Siggi Þorsteins","1","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","6522","Guðmundur Jónsson","0","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","6716","Halli","1","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","11725","Arnór Kristjánsson","2","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","12120","Victor","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","12122","Salli","1","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","12138","Guðlaugur Ingi Steinarsson","0","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","13293","Jón Þorsteinsson","3","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","13576","Sammi","0","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1610","Wales","Sviss","1","1","13675","Rakel","0","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","2664","Jóhann Ingvason","1","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","5681","Siggi Þorsteins","1","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","6522","Guðmundur Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","6716","Halli","1","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","11725","Arnór Kristjánsson","3","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","12120","Victor","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","12122","Salli","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","13293","Jón Þorsteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","13576","Sammi","0","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","13675","Rakel","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1611","Tyrkland","Wales","0","2","13828","Erna Móey","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","2664","Jóhann Ingvason","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","5681","Siggi Þorsteins","1","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","6522","Guðmundur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","6716","Halli","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","11725","Arnór Kristjánsson","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","12120","Victor","0","0","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","12122","Salli","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","13293","Jón Þorsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","13576","Sammi","0","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","13675","Rakel","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1612","Ítalía","Sviss","3","0","13828","Erna Móey","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","2664","Jóhann Ingvason","1","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","5681","Siggi Þorsteins","1","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","6522","Guðmundur Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","6716","Halli","1","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","11725","Arnór Kristjánsson","3","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","12120","Victor","0","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","12122","Salli","0","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","13293","Jón Þorsteinsson","1","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","13576","Sammi","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","13675","Rakel","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1613","Sviss","Tyrkland","3","1","13828","Erna Móey","3","3","1","20"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","2664","Jóhann Ingvason","3","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","5681","Siggi Þorsteins","1","0","5","100"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","6522","Guðmundur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","6716","Halli","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","11725","Arnór Kristjánsson","0","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","12120","Victor","2","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","12122","Salli","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","13293","Jón Þorsteinsson","2","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","13576","Sammi","3","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","13675","Rakel","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","A-riðill","1614","Ítalía","Wales","1","0","13828","Erna Móey","1","3","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","2664","Jóhann Ingvason","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","5681","Siggi Þorsteins","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","6522","Guðmundur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","6716","Halli","2","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","11725","Arnór Kristjánsson","3","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","12120","Victor","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","12122","Salli","3","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","12138","Guðlaugur Ingi Steinarsson","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","13293","Jón Þorsteinsson","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","13576","Sammi","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1615","Danmörk","Finnland","0","1","13675","Rakel","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","2664","Jóhann Ingvason","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","5681","Siggi Þorsteins","3","0","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","6522","Guðmundur Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","6716","Halli","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","11725","Arnór Kristjánsson","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","12120","Victor","4","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","12122","Salli","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","12138","Guðlaugur Ingi Steinarsson","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","13293","Jón Þorsteinsson","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","13576","Sammi","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1616","Belgía","Rússland","3","0","13675","Rakel","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","2664","Jóhann Ingvason","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","5681","Siggi Þorsteins","0","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","6522","Guðmundur Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","6716","Halli","0","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","11725","Arnór Kristjánsson","0","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","12120","Victor","0","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","12122","Salli","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","13293","Jón Þorsteinsson","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","13576","Sammi","3","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","13675","Rakel","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","13803","Guðlaugur Ingi Steinarsson ","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1617","Finnland","Rússland","0","1","13828","Erna Móey","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","2664","Jóhann Ingvason","1","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","5681","Siggi Þorsteins","2","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","6522","Guðmundur Jónsson","0","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","6716","Halli","2","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","11725","Arnór Kristjánsson","0","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","12120","Victor","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","12122","Salli","0","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","13293","Jón Þorsteinsson","1","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","13576","Sammi","1","0","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","13675","Rakel","1","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1618","Danmörk","Belgía","1","2","13828","Erna Móey","2","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","2664","Jóhann Ingvason","0","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","5681","Siggi Þorsteins","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","6522","Guðmundur Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","6716","Halli","3","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","11725","Arnór Kristjánsson","1","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","12120","Victor","2","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","12122","Salli","2","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","13293","Jón Þorsteinsson","3","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","13576","Sammi","0","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","13675","Rakel","3","3","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1619","Rússland","Danmörk","1","4","13828","Erna Móey","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","2664","Jóhann Ingvason","0","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","5681","Siggi Þorsteins","1","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","6522","Guðmundur Jónsson","0","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","6716","Halli","0","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","11725","Arnór Kristjánsson","0","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","12120","Victor","0","4","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","12122","Salli","1","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","13293","Jón Þorsteinsson","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","13576","Sammi","0","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","13675","Rakel","0","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","B-riðill","1620","Finnland","Belgía","0","2","13828","Erna Móey","0","2","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","2664","Jóhann Ingvason","1","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","5681","Siggi Þorsteins","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","6522","Guðmundur Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","6716","Halli","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","11725","Arnór Kristjánsson","2","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","12120","Victor","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","12122","Salli","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","13293","Jón Þorsteinsson","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","13576","Sammi","0","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","13675","Rakel","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1621","Austurríki","Makedónía","3","1","13803","Guðlaugur Ingi Steinarsson ","3","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","2664","Jóhann Ingvason","2","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","5681","Siggi Þorsteins","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","6522","Guðmundur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","6716","Halli","1","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","11725","Arnór Kristjánsson","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","12120","Victor","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","12122","Salli","2","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","13293","Jón Þorsteinsson","2","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","13576","Sammi","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","13675","Rakel","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1622","Holland","Úkraína","3","2","13803","Guðlaugur Ingi Steinarsson ","1","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","2664","Jóhann Ingvason","3","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","5681","Siggi Þorsteins","1","2","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","6522","Guðmundur Jónsson","2","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","6716","Halli","2","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","11725","Arnór Kristjánsson","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","12120","Victor","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","12122","Salli","2","1","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","13293","Jón Þorsteinsson","3","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","13576","Sammi","0","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","13675","Rakel","3","0","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1623","Úkraína","Makedónía","2","1","13828","Erna Móey","2","3","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","2664","Jóhann Ingvason","1","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","5681","Siggi Þorsteins","2","0","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","6522","Guðmundur Jónsson","2","0","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","6716","Halli","3","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","11725","Arnór Kristjánsson","2","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","12120","Victor","1","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","12122","Salli","2","0","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","13293","Jón Þorsteinsson","2","2","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","13576","Sammi","1","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","13675","Rakel","3","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1624","Holland","Austurríki","2","0","13828","Erna Móey","0","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","2664","Jóhann Ingvason","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","5681","Siggi Þorsteins","0","4","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","6522","Guðmundur Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","6716","Halli","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","11725","Arnór Kristjánsson","1","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","12120","Victor","0","3","5","100"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","12122","Salli","0","2","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","13293","Jón Þorsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","13576","Sammi","1","3","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","13675","Rakel","0","4","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1625","Makedónía","Holland","0","3","13828","Erna Móey","0","1","4","80"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","2664","Jóhann Ingvason","2","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","5681","Siggi Þorsteins","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","6522","Guðmundur Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","6716","Halli","3","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","11725","Arnór Kristjánsson","1","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","12120","Victor","1","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","12122","Salli","2","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","13293","Jón Þorsteinsson","1","3","3","60"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","13576","Sammi","3","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","13675","Rakel","1","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","C-riðill","1626","Úkraína","Austurríki","0","1","13828","Erna Móey","2","0","0","0"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","2664","Jóhann Ingvason","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","5681","Siggi Þorsteins","3","2","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","6522","Guðmundur Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","6716","Halli","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","11725","Arnór Kristjánsson","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","12120","Victor","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","12122","Salli","3","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","12138","Guðlaugur Ingi Steinarsson","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","13293","Jón Þorsteinsson","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","13576","Sammi","2","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","13675","Rakel","4","1","3","60"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1627","England","Króatía","1","0","13803","Guðlaugur Ingi Steinarsson ","2","0","4","80"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1628","Skotland","Tékkland","0","2","2664","Jóhann Ingvason","3","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1628","Skotland","Tékkland","0","2","5681","Siggi Þorsteins","2","1","0","0"
"35","EM 2020 (2021!)","1811","Epli","D-riðill","1628","Skotland","Tékkland","0","2","6522","Guðmundur Jónsson","1","2","4","80"
