"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","966","Matís","A-riðill","870","Kvatar","Brasilía","28","23","3864","Brynjar Örn Ellertsson","37","35","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","870","Kvatar","Brasilía","28","23","5471","Nanna Rut","25","20","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3864","Brynjar Örn Ellertsson","30","25","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5471","Nanna Rut","27","28","0","0"
"23","HMH 2015","966","Matís","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5575","Vordís Baldurs","25","22","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","872","Slóvenía","Síle","36","23","3864","Brynjar Örn Ellertsson","35","20","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","872","Slóvenía","Síle","36","23","5471","Nanna Rut","30","15","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","872","Slóvenía","Síle","36","23","5575","Vordís Baldurs","35","19","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3864","Brynjar Örn Ellertsson","18","2","0","0"
"23","HMH 2015","966","Matís","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5471","Nanna Rut","25","19","0","0"
"23","HMH 2015","966","Matís","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5575","Vordís Baldurs","21","20","0","0"
"23","HMH 2015","966","Matís","A-riðill","874","Brasilía","Spánn","27","29","3864","Brynjar Örn Ellertsson","25","36","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","874","Brasilía","Spánn","27","29","5471","Nanna Rut","24","29","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","874","Brasilía","Spánn","27","29","5575","Vordís Baldurs","19","25","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","875","Síle","Kvatar","20","27","3864","Brynjar Örn Ellertsson","34","36","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","875","Síle","Kvatar","20","27","5471","Nanna Rut","37","24","0","0"
"23","HMH 2015","966","Matís","A-riðill","875","Síle","Kvatar","20","27","5575","Vordís Baldurs","21","25","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","876","Spánn","Síle","37","16","3864","Brynjar Örn Ellertsson","15","28","0","0"
"23","HMH 2015","966","Matís","A-riðill","876","Spánn","Síle","37","16","5471","Nanna Rut","28","23","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","876","Spánn","Síle","37","16","5575","Vordís Baldurs","35","21","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","877","Slóvenía","Kvatar","29","31","3864","Brynjar Örn Ellertsson","17","31","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","877","Slóvenía","Kvatar","29","31","5471","Nanna Rut","28","29","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","877","Slóvenía","Kvatar","29","31","5575","Vordís Baldurs","19","19","0","0"
"23","HMH 2015","966","Matís","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3864","Brynjar Örn Ellertsson","37","19","0","0"
"23","HMH 2015","966","Matís","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5471","Nanna Rut","28","24","0","0"
"23","HMH 2015","966","Matís","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5575","Vordís Baldurs","21","22","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","879","Slóvenía","Brasilía","35","32","3864","Brynjar Örn Ellertsson","17","24","0","0"
"23","HMH 2015","966","Matís","A-riðill","879","Slóvenía","Brasilía","35","32","5471","Nanna Rut","32","24","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","879","Slóvenía","Brasilía","35","32","5575","Vordís Baldurs","22","20","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","880","Kvatar","Spánn","25","28","3864","Brynjar Örn Ellertsson","22","17","0","0"
"23","HMH 2015","966","Matís","A-riðill","880","Kvatar","Spánn","25","28","5471","Nanna Rut","26","28","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","880","Kvatar","Spánn","25","28","5575","Vordís Baldurs","23","25","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","881","Síle","Hvíta-Rússland","23","34","3864","Brynjar Örn Ellertsson","19","34","5","71.4285714"
"23","HMH 2015","966","Matís","A-riðill","881","Síle","Hvíta-Rússland","23","34","5471","Nanna Rut","28","37","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","881","Síle","Hvíta-Rússland","23","34","5575","Vordís Baldurs","21","23","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","882","Brasilía","Síle","30","22","3864","Brynjar Örn Ellertsson","36","23","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","882","Brasilía","Síle","30","22","5471","Nanna Rut","19","28","0","0"
"23","HMH 2015","966","Matís","A-riðill","882","Brasilía","Síle","30","22","5575","Vordís Baldurs","29","27","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3864","Brynjar Örn Ellertsson","27","33","0","0"
"23","HMH 2015","966","Matís","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5471","Nanna Rut","16","21","0","0"
"23","HMH 2015","966","Matís","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5575","Vordís Baldurs","29","21","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","884","Spánn","Slóvenía","30","26","3864","Brynjar Örn Ellertsson","36","24","4","57.1428571"
"23","HMH 2015","966","Matís","A-riðill","884","Spánn","Slóvenía","30","26","5471","Nanna Rut","15","36","0","0"
"23","HMH 2015","966","Matís","A-riðill","884","Spánn","Slóvenía","30","26","5575","Vordís Baldurs","26","21","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","885","Króatía","Austurríki","32","30","3864","Brynjar Örn Ellertsson","18","27","0","0"
"23","HMH 2015","966","Matís","B-riðill","885","Króatía","Austurríki","32","30","5471","Nanna Rut","31","20","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","885","Króatía","Austurríki","32","30","5575","Vordís Baldurs","25","19","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3864","Brynjar Örn Ellertsson","14","15","0","0"
"23","HMH 2015","966","Matís","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5471","Nanna Rut","20","31","0","0"
"23","HMH 2015","966","Matís","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5575","Vordís Baldurs","31","20","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","887","Makedónía","Túnis","33","25","3864","Brynjar Örn Ellertsson","15","34","0","0"
"23","HMH 2015","966","Matís","B-riðill","887","Makedónía","Túnis","33","25","5471","Nanna Rut","26","35","0","0"
"23","HMH 2015","966","Matís","B-riðill","887","Makedónía","Túnis","33","25","5575","Vordís Baldurs","30","27","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3864","Brynjar Örn Ellertsson","27","22","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5471","Nanna Rut","36","19","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5575","Vordís Baldurs","22","21","5","71.4285714"
"23","HMH 2015","966","Matís","B-riðill","889","Túnis","Króatía","25","28","3864","Brynjar Örn Ellertsson","22","30","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","889","Túnis","Króatía","25","28","5471","Nanna Rut","23","19","0","0"
"23","HMH 2015","966","Matís","B-riðill","889","Túnis","Króatía","25","28","5575","Vordís Baldurs","26","30","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","890","Íran","Makedónía","31","33","3864","Brynjar Örn Ellertsson","24","31","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","890","Íran","Makedónía","31","33","5471","Nanna Rut","33","28","0","0"
"23","HMH 2015","966","Matís","B-riðill","890","Íran","Makedónía","31","33","5575","Vordís Baldurs","26","29","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","891","Króatía","Íran","41","22","3864","Brynjar Örn Ellertsson","19","23","0","0"
"23","HMH 2015","966","Matís","B-riðill","891","Króatía","Íran","41","22","5471","Nanna Rut","28","25","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","891","Króatía","Íran","41","22","5575","Vordís Baldurs","37","22","5","71.4285714"
"23","HMH 2015","966","Matís","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3864","Brynjar Örn Ellertsson","33","29","0","0"
"23","HMH 2015","966","Matís","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5471","Nanna Rut","29","27","0","0"
"23","HMH 2015","966","Matís","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5575","Vordís Baldurs","23","24","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","893","Austurríki","Túnis","25","25","3864","Brynjar Örn Ellertsson","23","20","0","0"
"23","HMH 2015","966","Matís","B-riðill","893","Austurríki","Túnis","25","25","5471","Nanna Rut","30","28","0","0"
"23","HMH 2015","966","Matís","B-riðill","893","Austurríki","Túnis","25","25","5575","Vordís Baldurs","27","28","0","0"
"23","HMH 2015","966","Matís","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3864","Brynjar Örn Ellertsson","30","19","0","0"
"23","HMH 2015","966","Matís","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5471","Nanna Rut","27","30","5","71.4285714"
"23","HMH 2015","966","Matís","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5575","Vordís Baldurs","27","26","0","0"
"23","HMH 2015","966","Matís","B-riðill","895","Makedónía","Króatía","26","29","3864","Brynjar Örn Ellertsson","30","36","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","895","Makedónía","Króatía","26","29","5471","Nanna Rut","23","27","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","895","Makedónía","Króatía","26","29","5575","Vordís Baldurs","23","23","0","0"
"23","HMH 2015","966","Matís","B-riðill","896","Íran","Austurríki","26","38","3864","Brynjar Örn Ellertsson","23","34","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","896","Íran","Austurríki","26","38","5471","Nanna Rut","35","31","0","0"
"23","HMH 2015","966","Matís","B-riðill","896","Íran","Austurríki","26","38","5575","Vordís Baldurs","17","29","5","71.4285714"
"23","HMH 2015","966","Matís","B-riðill","897","Túnis","Íran","30","23","3864","Brynjar Örn Ellertsson","21","32","0","0"
"23","HMH 2015","966","Matís","B-riðill","897","Túnis","Íran","30","23","5471","Nanna Rut","19","32","0","0"
"23","HMH 2015","966","Matís","B-riðill","897","Túnis","Íran","30","23","5575","Vordís Baldurs","29","19","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","898","Makedónía","Austurríki","36","31","3864","Brynjar Örn Ellertsson","29","25","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","898","Makedónía","Austurríki","36","31","5471","Nanna Rut","32","16","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","898","Makedónía","Austurríki","36","31","5575","Vordís Baldurs","28","26","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3864","Brynjar Örn Ellertsson","32","35","0","0"
"23","HMH 2015","966","Matís","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5471","Nanna Rut","31","30","4","57.1428571"
"23","HMH 2015","966","Matís","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5575","Vordís Baldurs","28","27","5","71.4285714"
"23","HMH 2015","966","Matís","C-riðill","900","Frakkland","Tékkland","30","27","3864","Brynjar Örn Ellertsson","33","20","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","900","Frakkland","Tékkland","30","27","5471","Nanna Rut","27","25","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","900","Frakkland","Tékkland","30","27","5575","Vordís Baldurs","28","27","5","71.4285714"
"23","HMH 2015","966","Matís","C-riðill","901","Svíþjóð","Ísland","24","16","3864","Brynjar Örn Ellertsson","22","24","0","0"
"23","HMH 2015","966","Matís","C-riðill","901","Svíþjóð","Ísland","24","16","5471","Nanna Rut","27","25","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","901","Svíþjóð","Ísland","24","16","5575","Vordís Baldurs","27","28","0","0"
"23","HMH 2015","966","Matís","C-riðill","902","Alsír","Egyptaland","20","34","3864","Brynjar Örn Ellertsson","18","30","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","902","Alsír","Egyptaland","20","34","5471","Nanna Rut","17","21","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","902","Alsír","Egyptaland","20","34","5575","Vordís Baldurs","19","24","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","904","Tékkland","Svíþjóð","22","36","3864","Brynjar Örn Ellertsson","27","29","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","904","Tékkland","Svíþjóð","22","36","5471","Nanna Rut","24","27","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","904","Tékkland","Svíþjóð","22","36","5575","Vordís Baldurs","23","26","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","905","Egyptaland","Frakkland","24","28","3864","Brynjar Örn Ellertsson","15","21","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","905","Egyptaland","Frakkland","24","28","5471","Nanna Rut","30","34","5","71.4285714"
"23","HMH 2015","966","Matís","C-riðill","905","Egyptaland","Frakkland","24","28","5575","Vordís Baldurs","24","25","5","71.4285714"
"23","HMH 2015","966","Matís","C-riðill","906","Ísland","Alsír","32","24","3864","Brynjar Örn Ellertsson","26","32","0","0"
"23","HMH 2015","966","Matís","C-riðill","906","Ísland","Alsír","32","24","5471","Nanna Rut","28","18","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","906","Ísland","Alsír","32","24","5575","Vordís Baldurs","31","25","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","907","Frakkland","Ísland","26","26","3864","Brynjar Örn Ellertsson","30","37","0","0"
"23","HMH 2015","966","Matís","C-riðill","907","Frakkland","Ísland","26","26","5471","Nanna Rut","28","25","0","0"
"23","HMH 2015","966","Matís","C-riðill","907","Frakkland","Ísland","26","26","5575","Vordís Baldurs","26","27","1","14.2857142"
"23","HMH 2015","966","Matís","C-riðill","908","Svíþjóð","Alsír","27","19","3864","Brynjar Örn Ellertsson","32","16","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","908","Svíþjóð","Alsír","27","19","5471","Nanna Rut","29","23","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","908","Svíþjóð","Alsír","27","19","5575","Vordís Baldurs","39","28","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","909","Tékkland","Egyptaland","24","27","3864","Brynjar Örn Ellertsson","34","25","0","0"
"23","HMH 2015","966","Matís","C-riðill","909","Tékkland","Egyptaland","24","27","5471","Nanna Rut","22","24","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","909","Tékkland","Egyptaland","24","27","5575","Vordís Baldurs","25","22","0","0"
"23","HMH 2015","966","Matís","C-riðill","910","Svíþjóð","Egyptaland","25","25","3864","Brynjar Örn Ellertsson","22","20","0","0"
"23","HMH 2015","966","Matís","C-riðill","910","Svíþjóð","Egyptaland","25","25","5471","Nanna Rut","14","19","0","0"
"23","HMH 2015","966","Matís","C-riðill","910","Svíþjóð","Egyptaland","25","25","5575","Vordís Baldurs","23","23","5","71.4285714"
"23","HMH 2015","966","Matís","C-riðill","911","Alsír","Frakkland","26","32","3864","Brynjar Örn Ellertsson","30","26","0","0"
"23","HMH 2015","966","Matís","C-riðill","911","Alsír","Frakkland","26","32","5471","Nanna Rut","23","19","0","0"
"23","HMH 2015","966","Matís","C-riðill","911","Alsír","Frakkland","26","32","5575","Vordís Baldurs","19","26","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","912","Ísland","Tékkland","25","36","3864","Brynjar Örn Ellertsson","29","35","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","912","Ísland","Tékkland","25","36","5471","Nanna Rut","34","37","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","912","Ísland","Tékkland","25","36","5575","Vordís Baldurs","27","24","0","0"
"23","HMH 2015","966","Matís","C-riðill","913","Egyptaland","Ísland","25","28","3864","Brynjar Örn Ellertsson","17","14","0","0"
"23","HMH 2015","966","Matís","C-riðill","913","Egyptaland","Ísland","25","28","5471","Nanna Rut","17","19","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","913","Egyptaland","Ísland","25","28","5575","Vordís Baldurs","29","30","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","914","Alsír","Tékkland","20","36","3864","Brynjar Örn Ellertsson","26","28","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","914","Alsír","Tékkland","20","36","5471","Nanna Rut","14","16","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","914","Alsír","Tékkland","20","36","5575","Vordís Baldurs","21","26","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","915","Frakkland","Svíþjóð","27","25","3864","Brynjar Örn Ellertsson","33","22","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","915","Frakkland","Svíþjóð","27","25","5471","Nanna Rut","22","17","4","57.1428571"
"23","HMH 2015","966","Matís","C-riðill","915","Frakkland","Svíþjóð","27","25","5575","Vordís Baldurs","24","24","0","0"
"23","HMH 2015","966","Matís","D-riðill","916","Danmörk","Argentína","24","24","3864","Brynjar Örn Ellertsson","27","18","0","0"
"23","HMH 2015","966","Matís","D-riðill","916","Danmörk","Argentína","24","24","5471","Nanna Rut","27","23","0","0"
"23","HMH 2015","966","Matís","D-riðill","916","Danmörk","Argentína","24","24","5575","Vordís Baldurs","39","19","0","0"
"23","HMH 2015","966","Matís","D-riðill","917","Pólland","Þýskaland","26","29","3864","Brynjar Örn Ellertsson","23","27","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","917","Pólland","Þýskaland","26","29","5471","Nanna Rut","26","20","1","14.2857142"
"23","HMH 2015","966","Matís","D-riðill","917","Pólland","Þýskaland","26","29","5575","Vordís Baldurs","26","26","1","14.2857142"
"23","HMH 2015","966","Matís","D-riðill","918","Rússland","Sádi-Arabía","27","17","3864","Brynjar Örn Ellertsson","29","31","0","0"
"23","HMH 2015","966","Matís","D-riðill","918","Rússland","Sádi-Arabía","27","17","5471","Nanna Rut","20","23","0","0"
"23","HMH 2015","966","Matís","D-riðill","918","Rússland","Sádi-Arabía","27","17","5575","Vordís Baldurs","29","25","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","920","Argentína","Pólland","23","24","3864","Brynjar Örn Ellertsson","18","19","5","71.4285714"
"23","HMH 2015","966","Matís","D-riðill","920","Argentína","Pólland","23","24","5471","Nanna Rut","16","27","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","920","Argentína","Pólland","23","24","5575","Vordís Baldurs","24","31","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3864","Brynjar Örn Ellertsson","19","35","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5471","Nanna Rut","26","35","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5575","Vordís Baldurs","21","29","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","922","Þýskaland","Rússland","27","26","3864","Brynjar Örn Ellertsson","14","26","1","14.2857142"
"23","HMH 2015","966","Matís","D-riðill","922","Þýskaland","Rússland","27","26","5471","Nanna Rut","25","15","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","922","Þýskaland","Rússland","27","26","5575","Vordís Baldurs","26","19","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","923","Danmörk","Þýskaland","30","30","3864","Brynjar Örn Ellertsson","18","28","0","0"
"23","HMH 2015","966","Matís","D-riðill","923","Danmörk","Þýskaland","30","30","5471","Nanna Rut","29","26","0","0"
"23","HMH 2015","966","Matís","D-riðill","923","Danmörk","Þýskaland","30","30","5575","Vordís Baldurs","29","22","0","0"
"23","HMH 2015","966","Matís","D-riðill","924","Pólland","Rússland","26","25","3864","Brynjar Örn Ellertsson","22","23","0","0"
"23","HMH 2015","966","Matís","D-riðill","924","Pólland","Rússland","26","25","5471","Nanna Rut","30","25","5","71.4285714"
"23","HMH 2015","966","Matís","D-riðill","924","Pólland","Rússland","26","25","5575","Vordís Baldurs","28","26","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","925","Argentína","Sádi-Arabía","32","20","3864","Brynjar Örn Ellertsson","16","16","0","0"
"23","HMH 2015","966","Matís","D-riðill","925","Argentína","Sádi-Arabía","32","20","5471","Nanna Rut","28","26","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","925","Argentína","Sádi-Arabía","32","20","5575","Vordís Baldurs","29","28","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","926","Pólland","Sádi-Arabía","32","13","3864","Brynjar Örn Ellertsson","25","35","0","0"
"23","HMH 2015","966","Matís","D-riðill","926","Pólland","Sádi-Arabía","32","13","5471","Nanna Rut","30","19","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","926","Pólland","Sádi-Arabía","32","13","5575","Vordís Baldurs","28","27","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","927","Rússland","Danmörk","28","31","3864","Brynjar Örn Ellertsson","18","23","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","927","Rússland","Danmörk","28","31","5471","Nanna Rut","19","14","0","0"
"23","HMH 2015","966","Matís","D-riðill","927","Rússland","Danmörk","28","31","5575","Vordís Baldurs","21","22","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","928","Þýskaland","Argentína","28","23","3864","Brynjar Örn Ellertsson","23","17","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","928","Þýskaland","Argentína","28","23","5471","Nanna Rut","14","17","0","0"
"23","HMH 2015","966","Matís","D-riðill","928","Þýskaland","Argentína","28","23","5575","Vordís Baldurs","25","21","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3864","Brynjar Örn Ellertsson","34","24","0","0"
"23","HMH 2015","966","Matís","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5471","Nanna Rut","28","34","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5575","Vordís Baldurs","19","35","5","71.4285714"
"23","HMH 2015","966","Matís","D-riðill","930","Rússland","Argentína","27","30","3864","Brynjar Örn Ellertsson","29","33","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","930","Rússland","Argentína","27","30","5471","Nanna Rut","17","26","4","57.1428571"
"23","HMH 2015","966","Matís","D-riðill","930","Rússland","Argentína","27","30","5575","Vordís Baldurs","21","17","0","0"
"23","HMH 2015","966","Matís","D-riðill","931","Danmörk","Pólland","31","27","3864","Brynjar Örn Ellertsson","22","36","0","0"
"23","HMH 2015","966","Matís","D-riðill","931","Danmörk","Pólland","31","27","5471","Nanna Rut","32","33","0","0"
"23","HMH 2015","966","Matís","D-riðill","931","Danmörk","Pólland","31","27","5575","Vordís Baldurs","26","27","1","14.2857142"
"23","HMH 2015","966","Matís","16-liða úrslit","932","Austurríki","Kvatar","27","29","3864","Brynjar Örn Ellertsson","15","15","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","932","Austurríki","Kvatar","27","29","5471","Nanna Rut","30","37","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","933","Spánn","Túnis","28","20","3864","Brynjar Örn Ellertsson","30","23","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","933","Spánn","Túnis","28","20","5471","Nanna Rut","37","35","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","934","Króatía","Brasilía","26","25","3864","Brynjar Örn Ellertsson","28","16","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","934","Króatía","Brasilía","26","25","5471","Nanna Rut","34","17","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3864","Brynjar Örn Ellertsson","26","24","10","71.4285714"
"23","HMH 2015","966","Matís","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5471","Nanna Rut","19","32","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3864","Brynjar Örn Ellertsson","21","17","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5471","Nanna Rut","29","18","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5575","Vordís Baldurs","31","27","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","937","Ísland","Danmörk","25","30","3864","Brynjar Örn Ellertsson","35","31","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","937","Ísland","Danmörk","25","30","5471","Nanna Rut","26","36","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","937","Ísland","Danmörk","25","30","5575","Vordís Baldurs","31","30","2","14.2857142"
"23","HMH 2015","966","Matís","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3864","Brynjar Örn Ellertsson","37","18","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5471","Nanna Rut","14","17","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5575","Vordís Baldurs","25","26","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","939","Frakkland","Argentína","33","20","3864","Brynjar Örn Ellertsson","37","34","8","57.1428571"
"23","HMH 2015","966","Matís","16-liða úrslit","939","Frakkland","Argentína","33","20","5471","Nanna Rut","30","36","0","0"
"23","HMH 2015","966","Matís","16-liða úrslit","939","Frakkland","Argentína","33","20","5575","Vordís Baldurs","29","26","8","57.1428571"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3864","Brynjar Örn Ellertsson","30","20","0","0"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5471","Nanna Rut","26","29","8","57.1428571"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5575","Vordís Baldurs","27","26","0","0"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3864","Brynjar Örn Ellertsson","33","29","0","0"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5471","Nanna Rut","18","24","8","57.1428571"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5575","Vordís Baldurs","21","25","8","57.1428571"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3864","Brynjar Örn Ellertsson","32","23","8","57.1428571"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5471","Nanna Rut","24","34","0","0"
"23","HMH 2015","966","Matís","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5575","Vordís Baldurs","25","28","0","0"
