"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","805","Björnsson","A-riðill","806","Brasilía","Króatía","3","1","4011","Þórður Atli","2","0","3","60"
"22","WC 2014","805","Björnsson","A-riðill","806","Brasilía","Króatía","3","1","4133","Addi","2","0","3","60"
"22","WC 2014","805","Björnsson","A-riðill","806","Brasilía","Króatía","3","1","4295","Halli","3","0","4","80"
"22","WC 2014","805","Björnsson","A-riðill","806","Brasilía","Króatía","3","1","4307","Kristjan","3","1","5","100"
"22","WC 2014","805","Björnsson","A-riðill","806","Brasilía","Króatía","3","1","4670","Aðalheiður","2","0","3","60"
"22","WC 2014","805","Björnsson","A-riðill","807","Mexíkó","Kamerún","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","805","Björnsson","A-riðill","807","Mexíkó","Kamerún","1","0","4133","Addi","2","1","3","60"
"22","WC 2014","805","Björnsson","A-riðill","807","Mexíkó","Kamerún","1","0","4295","Halli","1","0","5","100"
"22","WC 2014","805","Björnsson","A-riðill","807","Mexíkó","Kamerún","1","0","4307","Kristjan","1","1","1","20"
"22","WC 2014","805","Björnsson","A-riðill","807","Mexíkó","Kamerún","1","0","4670","Aðalheiður","1","2","1","20"
"22","WC 2014","805","Björnsson","B-riðill","808","Spánn","Holland","1","5","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","805","Björnsson","B-riðill","808","Spánn","Holland","1","5","4133","Addi","2","0","0","0"
"22","WC 2014","805","Björnsson","B-riðill","808","Spánn","Holland","1","5","4295","Halli","2","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","808","Spánn","Holland","1","5","4307","Kristjan","2","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","808","Spánn","Holland","1","5","4670","Aðalheiður","3","0","0","0"
"22","WC 2014","805","Björnsson","B-riðill","809","Síle","Ástralía","3","1","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","805","Björnsson","B-riðill","809","Síle","Ástralía","3","1","4133","Addi","2","0","3","60"
"22","WC 2014","805","Björnsson","B-riðill","809","Síle","Ástralía","3","1","4295","Halli","3","0","4","80"
"22","WC 2014","805","Björnsson","B-riðill","809","Síle","Ástralía","3","1","4307","Kristjan","2","0","3","60"
"22","WC 2014","805","Björnsson","B-riðill","809","Síle","Ástralía","3","1","4670","Aðalheiður","2","0","3","60"
"22","WC 2014","805","Björnsson","C-riðill","810","Kólumbía","Grikkland","3","0","4011","Þórður Atli","1","0","4","80"
"22","WC 2014","805","Björnsson","C-riðill","810","Kólumbía","Grikkland","3","0","4133","Addi","1","0","4","80"
"22","WC 2014","805","Björnsson","C-riðill","810","Kólumbía","Grikkland","3","0","4295","Halli","2","3","0","0"
"22","WC 2014","805","Björnsson","C-riðill","810","Kólumbía","Grikkland","3","0","4307","Kristjan","1","0","4","80"
"22","WC 2014","805","Björnsson","C-riðill","810","Kólumbía","Grikkland","3","0","4670","Aðalheiður","1","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","805","Björnsson","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4133","Addi","3","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4295","Halli","2","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4307","Kristjan","2","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4670","Aðalheiður","2","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","812","England","Ítalía","1","2","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","805","Björnsson","D-riðill","812","England","Ítalía","1","2","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","812","England","Ítalía","1","2","4295","Halli","3","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","812","England","Ítalía","1","2","4307","Kristjan","0","2","4","80"
"22","WC 2014","805","Björnsson","D-riðill","812","England","Ítalía","1","2","4670","Aðalheiður","2","1","0","0"
"22","WC 2014","805","Björnsson","C-riðill","813","Fílabeinsströndin","Japan","2","1","4011","Þórður Atli","2","2","1","20"
"22","WC 2014","805","Björnsson","C-riðill","813","Fílabeinsströndin","Japan","2","1","4133","Addi","2","1","5","100"
"22","WC 2014","805","Björnsson","C-riðill","813","Fílabeinsströndin","Japan","2","1","4295","Halli","1","2","0","0"
"22","WC 2014","805","Björnsson","C-riðill","813","Fílabeinsströndin","Japan","2","1","4307","Kristjan","2","0","4","80"
"22","WC 2014","805","Björnsson","C-riðill","813","Fílabeinsströndin","Japan","2","1","4670","Aðalheiður","1","1","1","20"
"22","WC 2014","805","Björnsson","E-riðill","814","Sviss","Ekvador","2","1","4011","Þórður Atli","4","1","4","80"
"22","WC 2014","805","Björnsson","E-riðill","814","Sviss","Ekvador","2","1","4133","Addi","2","1","5","100"
"22","WC 2014","805","Björnsson","E-riðill","814","Sviss","Ekvador","2","1","4295","Halli","2","0","4","80"
"22","WC 2014","805","Björnsson","E-riðill","814","Sviss","Ekvador","2","1","4307","Kristjan","0","0","0","0"
"22","WC 2014","805","Björnsson","E-riðill","814","Sviss","Ekvador","2","1","4670","Aðalheiður","0","0","0","0"
"22","WC 2014","805","Björnsson","E-riðill","815","Frakkland","Hondúras","3","0","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","805","Björnsson","E-riðill","815","Frakkland","Hondúras","3","0","4133","Addi","3","0","5","100"
"22","WC 2014","805","Björnsson","E-riðill","815","Frakkland","Hondúras","3","0","4295","Halli","4","1","3","60"
"22","WC 2014","805","Björnsson","E-riðill","815","Frakkland","Hondúras","3","0","4307","Kristjan","2","0","4","80"
"22","WC 2014","805","Björnsson","E-riðill","815","Frakkland","Hondúras","3","0","4670","Aðalheiður","2","0","4","80"
"22","WC 2014","805","Björnsson","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4011","Þórður Atli","4","0","3","60"
"22","WC 2014","805","Björnsson","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4133","Addi","3","1","4","80"
"22","WC 2014","805","Björnsson","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4295","Halli","3","1","4","80"
"22","WC 2014","805","Björnsson","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4307","Kristjan","3","0","3","60"
"22","WC 2014","805","Björnsson","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4670","Aðalheiður","2","0","4","80"
"22","WC 2014","805","Björnsson","G-riðill","817","Þýskaland","Portúgal","4","0","4011","Þórður Atli","3","1","3","60"
"22","WC 2014","805","Björnsson","G-riðill","817","Þýskaland","Portúgal","4","0","4133","Addi","2","0","4","80"
"22","WC 2014","805","Björnsson","G-riðill","817","Þýskaland","Portúgal","4","0","4295","Halli","2","0","4","80"
"22","WC 2014","805","Björnsson","G-riðill","817","Þýskaland","Portúgal","4","0","4307","Kristjan","1","0","4","80"
"22","WC 2014","805","Björnsson","G-riðill","817","Þýskaland","Portúgal","4","0","4670","Aðalheiður","2","1","3","60"
"22","WC 2014","805","Björnsson","F-riðill","818","Íran","Nígería","0","0","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","805","Björnsson","F-riðill","818","Íran","Nígería","0","0","4133","Addi","0","2","1","20"
"22","WC 2014","805","Björnsson","F-riðill","818","Íran","Nígería","0","0","4295","Halli","0","3","1","20"
"22","WC 2014","805","Björnsson","F-riðill","818","Íran","Nígería","0","0","4307","Kristjan","0","1","1","20"
"22","WC 2014","805","Björnsson","F-riðill","818","Íran","Nígería","0","0","4670","Aðalheiður","0","0","5","100"
"22","WC 2014","805","Björnsson","G-riðill","819","Ghana","Bandaríkin","1","2","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","805","Björnsson","G-riðill","819","Ghana","Bandaríkin","1","2","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","G-riðill","819","Ghana","Bandaríkin","1","2","4295","Halli","3","1","0","0"
"22","WC 2014","805","Björnsson","G-riðill","819","Ghana","Bandaríkin","1","2","4307","Kristjan","0","0","0","0"
"22","WC 2014","805","Björnsson","G-riðill","819","Ghana","Bandaríkin","1","2","4670","Aðalheiður","2","0","0","0"
"22","WC 2014","805","Björnsson","H-riðill","820","Belgía","Alsír","2","1","4011","Þórður Atli","3","1","4","80"
"22","WC 2014","805","Björnsson","H-riðill","820","Belgía","Alsír","2","1","4133","Addi","2","0","4","80"
"22","WC 2014","805","Björnsson","H-riðill","820","Belgía","Alsír","2","1","4295","Halli","3","1","4","80"
"22","WC 2014","805","Björnsson","H-riðill","820","Belgía","Alsír","2","1","4307","Kristjan","2","0","4","80"
"22","WC 2014","805","Björnsson","H-riðill","820","Belgía","Alsír","2","1","4670","Aðalheiður","2","0","4","80"
"22","WC 2014","805","Björnsson","A-riðill","821","Brasilía","Mexíkó","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","821","Brasilía","Mexíkó","0","0","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","A-riðill","821","Brasilía","Mexíkó","0","0","4295","Halli","3","2","0","0"
"22","WC 2014","805","Björnsson","A-riðill","821","Brasilía","Mexíkó","0","0","4307","Kristjan","2","1","0","0"
"22","WC 2014","805","Björnsson","A-riðill","821","Brasilía","Mexíkó","0","0","4670","Aðalheiður","1","0","1","20"
"22","WC 2014","805","Björnsson","H-riðill","822","Rússland","Suður-Kórea","1","1","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","805","Björnsson","H-riðill","822","Rússland","Suður-Kórea","1","1","4133","Addi","2","0","0","0"
"22","WC 2014","805","Björnsson","H-riðill","822","Rússland","Suður-Kórea","1","1","4295","Halli","2","0","0","0"
"22","WC 2014","805","Björnsson","H-riðill","822","Rússland","Suður-Kórea","1","1","4307","Kristjan","3","0","0","0"
"22","WC 2014","805","Björnsson","H-riðill","822","Rússland","Suður-Kórea","1","1","4670","Aðalheiður","0","0","3","60"
"22","WC 2014","805","Björnsson","B-riðill","823","Ástralía","Holland","2","3","4011","Þórður Atli","0","3","4","80"
"22","WC 2014","805","Björnsson","B-riðill","823","Ástralía","Holland","2","3","4133","Addi","0","4","3","60"
"22","WC 2014","805","Björnsson","B-riðill","823","Ástralía","Holland","2","3","4295","Halli","0","5","3","60"
"22","WC 2014","805","Björnsson","B-riðill","823","Ástralía","Holland","2","3","4307","Kristjan","0","3","4","80"
"22","WC 2014","805","Björnsson","B-riðill","823","Ástralía","Holland","2","3","4670","Aðalheiður","0","1","3","60"
"22","WC 2014","805","Björnsson","B-riðill","824","Spánn","Síle","0","2","4011","Þórður Atli","1","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","824","Spánn","Síle","0","2","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","824","Spánn","Síle","0","2","4295","Halli","2","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","824","Spánn","Síle","0","2","4307","Kristjan","3","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","824","Spánn","Síle","0","2","4670","Aðalheiður","2","1","0","0"
"22","WC 2014","805","Björnsson","A-riðill","825","Kamerún","Króatía","0","4","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","825","Kamerún","Króatía","0","4","4133","Addi","0","2","4","80"
"22","WC 2014","805","Björnsson","A-riðill","825","Kamerún","Króatía","0","4","4295","Halli","1","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","825","Kamerún","Króatía","0","4","4307","Kristjan","0","1","4","80"
"22","WC 2014","805","Björnsson","A-riðill","825","Kamerún","Króatía","0","4","4670","Aðalheiður","1","0","0","0"
"22","WC 2014","805","Björnsson","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4011","Þórður Atli","2","3","1","20"
"22","WC 2014","805","Björnsson","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4133","Addi","1","2","0","0"
"22","WC 2014","805","Björnsson","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4295","Halli","1","2","0","0"
"22","WC 2014","805","Björnsson","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4307","Kristjan","0","1","1","20"
"22","WC 2014","805","Björnsson","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4670","Aðalheiður","1","1","1","20"
"22","WC 2014","805","Björnsson","D-riðill","827","Úrúgvæ","England","2","1","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","805","Björnsson","D-riðill","827","Úrúgvæ","England","2","1","4133","Addi","2","1","5","100"
"22","WC 2014","805","Björnsson","D-riðill","827","Úrúgvæ","England","2","1","4295","Halli","1","2","0","0"
"22","WC 2014","805","Björnsson","D-riðill","827","Úrúgvæ","England","2","1","4307","Kristjan","2","0","4","80"
"22","WC 2014","805","Björnsson","D-riðill","827","Úrúgvæ","England","2","1","4670","Aðalheiður","0","1","1","20"
"22","WC 2014","805","Björnsson","C-riðill","828","Japan","Grikkland","0","0","4011","Þórður Atli","2","0","1","20"
"22","WC 2014","805","Björnsson","C-riðill","828","Japan","Grikkland","0","0","4133","Addi","1","0","1","20"
"22","WC 2014","805","Björnsson","C-riðill","828","Japan","Grikkland","0","0","4295","Halli","1","0","1","20"
"22","WC 2014","805","Björnsson","C-riðill","828","Japan","Grikkland","0","0","4307","Kristjan","1","1","3","60"
"22","WC 2014","805","Björnsson","C-riðill","828","Japan","Grikkland","0","0","4670","Aðalheiður","0","2","1","20"
"22","WC 2014","805","Björnsson","D-riðill","829","Ítalía","Kosta Ríka","0","1","4011","Þórður Atli","2","1","1","20"
"22","WC 2014","805","Björnsson","D-riðill","829","Ítalía","Kosta Ríka","0","1","4133","Addi","1","0","0","0"
"22","WC 2014","805","Björnsson","D-riðill","829","Ítalía","Kosta Ríka","0","1","4295","Halli","2","0","0","0"
"22","WC 2014","805","Björnsson","D-riðill","829","Ítalía","Kosta Ríka","0","1","4307","Kristjan","0","0","1","20"
"22","WC 2014","805","Björnsson","D-riðill","829","Ítalía","Kosta Ríka","0","1","4670","Aðalheiður","1","0","0","0"
"22","WC 2014","805","Björnsson","E-riðill","830","Sviss","Frakkland","2","5","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","805","Björnsson","E-riðill","830","Sviss","Frakkland","2","5","4133","Addi","0","1","3","60"
"22","WC 2014","805","Björnsson","E-riðill","830","Sviss","Frakkland","2","5","4295","Halli","0","2","3","60"
"22","WC 2014","805","Björnsson","E-riðill","830","Sviss","Frakkland","2","5","4307","Kristjan","0","2","3","60"
"22","WC 2014","805","Björnsson","E-riðill","830","Sviss","Frakkland","2","5","4670","Aðalheiður","0","2","3","60"
"22","WC 2014","805","Björnsson","E-riðill","831","Hondúras","Ekvador","1","2","4011","Þórður Atli","1","0","1","20"
"22","WC 2014","805","Björnsson","E-riðill","831","Hondúras","Ekvador","1","2","4133","Addi","0","2","4","80"
"22","WC 2014","805","Björnsson","E-riðill","831","Hondúras","Ekvador","1","2","4295","Halli","0","1","3","60"
"22","WC 2014","805","Björnsson","E-riðill","831","Hondúras","Ekvador","1","2","4307","Kristjan","1","1","1","20"
"22","WC 2014","805","Björnsson","E-riðill","831","Hondúras","Ekvador","1","2","4670","Aðalheiður","1","1","1","20"
"22","WC 2014","805","Björnsson","F-riðill","832","Argentína","Íran","1","0","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","805","Björnsson","F-riðill","832","Argentína","Íran","1","0","4133","Addi","3","0","4","80"
"22","WC 2014","805","Björnsson","F-riðill","832","Argentína","Íran","1","0","4295","Halli","3","1","3","60"
"22","WC 2014","805","Björnsson","F-riðill","832","Argentína","Íran","1","0","4307","Kristjan","3","0","4","80"
"22","WC 2014","805","Björnsson","F-riðill","832","Argentína","Íran","1","0","4670","Aðalheiður","3","1","3","60"
"22","WC 2014","805","Björnsson","G-riðill","833","Þýskaland","Ghana","2","2","4011","Þórður Atli","3","1","0","0"
"22","WC 2014","805","Björnsson","G-riðill","833","Þýskaland","Ghana","2","2","4133","Addi","3","0","0","0"
"22","WC 2014","805","Björnsson","G-riðill","833","Þýskaland","Ghana","2","2","4295","Halli","2","0","1","20"
"22","WC 2014","805","Björnsson","G-riðill","833","Þýskaland","Ghana","2","2","4307","Kristjan","3","0","0","0"
"22","WC 2014","805","Björnsson","G-riðill","833","Þýskaland","Ghana","2","2","4670","Aðalheiður","3","1","0","0"
"22","WC 2014","805","Björnsson","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","805","Björnsson","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4133","Addi","1","2","1","20"
"22","WC 2014","805","Björnsson","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4295","Halli","0","2","0","0"
"22","WC 2014","805","Björnsson","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4307","Kristjan","1","2","1","20"
"22","WC 2014","805","Björnsson","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4670","Aðalheiður","1","0","5","100"
"22","WC 2014","805","Björnsson","H-riðill","835","Belgía","Rússland","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","805","Björnsson","H-riðill","835","Belgía","Rússland","1","0","4133","Addi","2","1","3","60"
"22","WC 2014","805","Björnsson","H-riðill","835","Belgía","Rússland","1","0","4295","Halli","2","0","4","80"
"22","WC 2014","805","Björnsson","H-riðill","835","Belgía","Rússland","1","0","4307","Kristjan","1","0","5","100"
"22","WC 2014","805","Björnsson","H-riðill","835","Belgía","Rússland","1","0","4670","Aðalheiður","1","0","5","100"
"22","WC 2014","805","Björnsson","H-riðill","836","Suður-Kórea","Alsír","2","4","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","805","Björnsson","H-riðill","836","Suður-Kórea","Alsír","2","4","4133","Addi","1","2","3","60"
"22","WC 2014","805","Björnsson","H-riðill","836","Suður-Kórea","Alsír","2","4","4295","Halli","2","0","1","20"
"22","WC 2014","805","Björnsson","H-riðill","836","Suður-Kórea","Alsír","2","4","4307","Kristjan","1","2","3","60"
"22","WC 2014","805","Björnsson","H-riðill","836","Suður-Kórea","Alsír","2","4","4670","Aðalheiður","2","1","1","20"
"22","WC 2014","805","Björnsson","G-riðill","837","Bandaríkin","Portúgal","2","2","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","805","Björnsson","G-riðill","837","Bandaríkin","Portúgal","2","2","4133","Addi","1","2","1","20"
"22","WC 2014","805","Björnsson","G-riðill","837","Bandaríkin","Portúgal","2","2","4295","Halli","1","2","1","20"
"22","WC 2014","805","Björnsson","G-riðill","837","Bandaríkin","Portúgal","2","2","4307","Kristjan","1","2","1","20"
"22","WC 2014","805","Björnsson","G-riðill","837","Bandaríkin","Portúgal","2","2","4670","Aðalheiður","1","2","1","20"
"22","WC 2014","805","Björnsson","B-riðill","838","Holland","Síle","2","0","4011","Þórður Atli","2","1","4","80"
"22","WC 2014","805","Björnsson","B-riðill","838","Holland","Síle","2","0","4133","Addi","2","1","4","80"
"22","WC 2014","805","Björnsson","B-riðill","838","Holland","Síle","2","0","4295","Halli","1","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","838","Holland","Síle","2","0","4307","Kristjan","1","1","0","0"
"22","WC 2014","805","Björnsson","B-riðill","838","Holland","Síle","2","0","4670","Aðalheiður","1","2","0","0"
"22","WC 2014","805","Björnsson","B-riðill","839","Ástralía","Spánn","0","3","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","805","Björnsson","B-riðill","839","Ástralía","Spánn","0","3","4133","Addi","0","3","5","100"
"22","WC 2014","805","Björnsson","B-riðill","839","Ástralía","Spánn","0","3","4295","Halli","1","0","0","0"
"22","WC 2014","805","Björnsson","B-riðill","839","Ástralía","Spánn","0","3","4307","Kristjan","0","2","4","80"
"22","WC 2014","805","Björnsson","B-riðill","839","Ástralía","Spánn","0","3","4670","Aðalheiður","1","3","4","80"
"22","WC 2014","805","Björnsson","A-riðill","840","Kamerún","Brasilía","1","4","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","840","Kamerún","Brasilía","1","4","4133","Addi","0","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","840","Kamerún","Brasilía","1","4","4295","Halli","0","3","3","60"
"22","WC 2014","805","Björnsson","A-riðill","840","Kamerún","Brasilía","1","4","4307","Kristjan","0","3","3","60"
"22","WC 2014","805","Björnsson","A-riðill","840","Kamerún","Brasilía","1","4","4670","Aðalheiður","0","3","3","60"
"22","WC 2014","805","Björnsson","A-riðill","841","Króatía","Mexíkó","1","3","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","841","Króatía","Mexíkó","1","3","4133","Addi","1","2","4","80"
"22","WC 2014","805","Björnsson","A-riðill","841","Króatía","Mexíkó","1","3","4295","Halli","0","2","3","60"
"22","WC 2014","805","Björnsson","A-riðill","841","Króatía","Mexíkó","1","3","4307","Kristjan","1","1","1","20"
"22","WC 2014","805","Björnsson","A-riðill","841","Króatía","Mexíkó","1","3","4670","Aðalheiður","1","1","1","20"
"22","WC 2014","805","Björnsson","D-riðill","842","Ítalía","Úrúgvæ","0","1","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","805","Björnsson","D-riðill","842","Ítalía","Úrúgvæ","0","1","4133","Addi","0","1","5","100"
"22","WC 2014","805","Björnsson","D-riðill","842","Ítalía","Úrúgvæ","0","1","4295","Halli","2","0","0","0"
"22","WC 2014","805","Björnsson","D-riðill","842","Ítalía","Úrúgvæ","0","1","4307","Kristjan","0","2","4","80"
"22","WC 2014","805","Björnsson","D-riðill","842","Ítalía","Úrúgvæ","0","1","4670","Aðalheiður","2","1","1","20"
"22","WC 2014","805","Björnsson","D-riðill","843","Kosta Ríka","England","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","805","Björnsson","D-riðill","843","Kosta Ríka","England","0","0","4133","Addi","1","2","0","0"
"22","WC 2014","805","Björnsson","D-riðill","843","Kosta Ríka","England","0","0","4295","Halli","2","1","0","0"
"22","WC 2014","805","Björnsson","D-riðill","843","Kosta Ríka","England","0","0","4307","Kristjan","1","2","0","0"
"22","WC 2014","805","Björnsson","D-riðill","843","Kosta Ríka","England","0","0","4670","Aðalheiður","0","2","1","20"
"22","WC 2014","805","Björnsson","C-riðill","844","Japan","Kólumbía","1","4","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","805","Björnsson","C-riðill","844","Japan","Kólumbía","1","4","4133","Addi","2","1","0","0"
"22","WC 2014","805","Björnsson","C-riðill","844","Japan","Kólumbía","1","4","4295","Halli","1","2","4","80"
"22","WC 2014","805","Björnsson","C-riðill","844","Japan","Kólumbía","1","4","4307","Kristjan","0","2","3","60"
"22","WC 2014","805","Björnsson","C-riðill","844","Japan","Kólumbía","1","4","4670","Aðalheiður","0","1","3","60"
"22","WC 2014","805","Björnsson","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","805","Björnsson","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4133","Addi","0","2","0","0"
"22","WC 2014","805","Björnsson","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4295","Halli","0","1","1","20"
"22","WC 2014","805","Björnsson","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4307","Kristjan","0","1","1","20"
"22","WC 2014","805","Björnsson","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4670","Aðalheiður","2","0","4","80"
"22","WC 2014","805","Björnsson","F-riðill","846","Nígería","Argentína","2","3","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","805","Björnsson","F-riðill","846","Nígería","Argentína","2","3","4133","Addi","0","2","3","60"
"22","WC 2014","805","Björnsson","F-riðill","846","Nígería","Argentína","2","3","4295","Halli","0","2","3","60"
"22","WC 2014","805","Björnsson","F-riðill","846","Nígería","Argentína","2","3","4307","Kristjan","0","0","0","0"
"22","WC 2014","805","Björnsson","F-riðill","846","Nígería","Argentína","2","3","4670","Aðalheiður","1","2","3","60"
"22","WC 2014","805","Björnsson","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4011","Þórður Atli","1","0","3","60"
"22","WC 2014","805","Björnsson","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4133","Addi","0","1","1","20"
"22","WC 2014","805","Björnsson","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4295","Halli","0","1","1","20"
"22","WC 2014","805","Björnsson","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4307","Kristjan","0","0","0","0"
"22","WC 2014","805","Björnsson","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4670","Aðalheiður","1","1","1","20"
"22","WC 2014","805","Björnsson","E-riðill","848","Hondúras","Sviss","0","3","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","805","Björnsson","E-riðill","848","Hondúras","Sviss","0","3","4133","Addi","0","2","4","80"
"22","WC 2014","805","Björnsson","E-riðill","848","Hondúras","Sviss","0","3","4295","Halli","0","2","4","80"
"22","WC 2014","805","Björnsson","E-riðill","848","Hondúras","Sviss","0","3","4307","Kristjan","0","2","4","80"
"22","WC 2014","805","Björnsson","E-riðill","848","Hondúras","Sviss","0","3","4670","Aðalheiður","1","0","0","0"
"22","WC 2014","805","Björnsson","E-riðill","849","Ekvador","Frakkland","0","0","4011","Þórður Atli","0","2","1","20"
"22","WC 2014","805","Björnsson","E-riðill","849","Ekvador","Frakkland","0","0","4133","Addi","0","3","1","20"
"22","WC 2014","805","Björnsson","E-riðill","849","Ekvador","Frakkland","0","0","4295","Halli","0","3","1","20"
"22","WC 2014","805","Björnsson","E-riðill","849","Ekvador","Frakkland","0","0","4307","Kristjan","0","2","1","20"
"22","WC 2014","805","Björnsson","E-riðill","849","Ekvador","Frakkland","0","0","4670","Aðalheiður","0","1","1","20"
"22","WC 2014","805","Björnsson","G-riðill","850","Portúgal","Ghana","2","1","4011","Þórður Atli","2","1","5","100"
"22","WC 2014","805","Björnsson","G-riðill","850","Portúgal","Ghana","2","1","4133","Addi","2","1","5","100"
"22","WC 2014","805","Björnsson","G-riðill","850","Portúgal","Ghana","2","1","4295","Halli","2","1","5","100"
"22","WC 2014","805","Björnsson","G-riðill","850","Portúgal","Ghana","2","1","4307","Kristjan","3","1","4","80"
"22","WC 2014","805","Björnsson","G-riðill","850","Portúgal","Ghana","2","1","4670","Aðalheiður","2","1","5","100"
"22","WC 2014","805","Björnsson","G-riðill","851","Bandaríkin","Þýskaland","0","1","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","805","Björnsson","G-riðill","851","Bandaríkin","Þýskaland","0","1","4133","Addi","1","2","3","60"
"22","WC 2014","805","Björnsson","G-riðill","851","Bandaríkin","Þýskaland","0","1","4295","Halli","0","2","4","80"
"22","WC 2014","805","Björnsson","G-riðill","851","Bandaríkin","Þýskaland","0","1","4307","Kristjan","0","1","5","100"
"22","WC 2014","805","Björnsson","G-riðill","851","Bandaríkin","Þýskaland","0","1","4670","Aðalheiður","0","2","4","80"
"22","WC 2014","805","Björnsson","H-riðill","852","Suður-Kórea","Belgía","0","1","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","805","Björnsson","H-riðill","852","Suður-Kórea","Belgía","0","1","4133","Addi","0","2","4","80"
"22","WC 2014","805","Björnsson","H-riðill","852","Suður-Kórea","Belgía","0","1","4295","Halli","0","2","4","80"
"22","WC 2014","805","Björnsson","H-riðill","852","Suður-Kórea","Belgía","0","1","4307","Kristjan","0","2","4","80"
