"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12370","Arnar Ægisson","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12382","Reff","1","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12384","Steinar Helgason","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12387","Axel","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12810","Grettir Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13126","Heimir Hákonarson","1","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13556","Kristján Óli","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13560","Daði Snær Skúlason","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13570","Reynir","0","3","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","12370","Arnar Ægisson","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","12382","Reff","1","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","12384","Steinar Helgason","1","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","12387","Axel","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","12810","Grettir Gunnarsson","0","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","13126","Heimir Hákonarson","1","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","13556","Kristján Óli","0","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","13560","Daði Snær Skúlason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1610","Wales","Sviss","1","1","13570","Reynir","1","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","12370","Arnar Ægisson","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","12382","Reff","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","12384","Steinar Helgason","0","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","12387","Axel","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","12810","Grettir Gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","13126","Heimir Hákonarson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","13556","Kristján Óli","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","13560","Daði Snær Skúlason","1","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1611","Tyrkland","Wales","0","2","13570","Reynir","3","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","12370","Arnar Ægisson","1","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","12382","Reff","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","12384","Steinar Helgason","0","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","12387","Axel","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","12810","Grettir Gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","13126","Heimir Hákonarson","3","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","13556","Kristján Óli","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","13560","Daði Snær Skúlason","3","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1612","Ítalía","Sviss","3","0","13570","Reynir","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12370","Arnar Ægisson","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12384","Steinar Helgason","3","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12387","Axel","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12810","Grettir Gunnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13126","Heimir Hákonarson","2","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13556","Kristján Óli","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13560","Daði Snær Skúlason","1","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13570","Reynir","0","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","12370","Arnar Ægisson","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","12384","Steinar Helgason","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","12387","Axel","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","12810","Grettir Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","13126","Heimir Hákonarson","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","13556","Kristján Óli","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","13560","Daði Snær Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","A-riðill","1614","Ítalía","Wales","1","0","13570","Reynir","0","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","12370","Arnar Ægisson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","12382","Reff","4","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","12384","Steinar Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","12387","Axel","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","12810","Grettir Gunnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","13126","Heimir Hákonarson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","13556","Kristján Óli","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","13560","Daði Snær Skúlason","3","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1615","Danmörk","Finnland","0","1","13570","Reynir","2","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","12370","Arnar Ægisson","1","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","12382","Reff","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","12384","Steinar Helgason","3","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","12387","Axel","3","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","12810","Grettir Gunnarsson","3","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","13126","Heimir Hákonarson","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","13556","Kristján Óli","1","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","13560","Daði Snær Skúlason","1","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1616","Belgía","Rússland","3","0","13570","Reynir","0","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","12370","Arnar Ægisson","0","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","12382","Reff","0","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","12384","Steinar Helgason","0","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","12387","Axel","0","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","12810","Grettir Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","13556","Kristján Óli","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","13560","Daði Snær Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1617","Finnland","Rússland","0","1","13570","Reynir","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","12370","Arnar Ægisson","0","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","12382","Reff","1","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","12384","Steinar Helgason","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","12387","Axel","1","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","12810","Grettir Gunnarsson","1","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","13126","Heimir Hákonarson","1","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","13556","Kristján Óli","1","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","13560","Daði Snær Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1618","Danmörk","Belgía","1","2","13570","Reynir","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","12370","Arnar Ægisson","0","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","12382","Reff","1","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","12384","Steinar Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","12387","Axel","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","12810","Grettir Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","13126","Heimir Hákonarson","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","13556","Kristján Óli","0","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","13560","Daði Snær Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1619","Rússland","Danmörk","1","4","13570","Reynir","1","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","12370","Arnar Ægisson","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","12382","Reff","0","4","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","12384","Steinar Helgason","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","12387","Axel","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","12810","Grettir Gunnarsson","0","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","13126","Heimir Hákonarson","0","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","13556","Kristján Óli","0","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","13560","Daði Snær Skúlason","0","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","B-riðill","1620","Finnland","Belgía","0","2","13570","Reynir","3","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12370","Arnar Ægisson","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12382","Reff","3","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12384","Steinar Helgason","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12387","Axel","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12810","Grettir Gunnarsson","0","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","13126","Heimir Hákonarson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","13556","Kristján Óli","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","13560","Daði Snær Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1621","Austurríki","Makedónía","3","1","13570","Reynir","3","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","12370","Arnar Ægisson","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","12382","Reff","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","12384","Steinar Helgason","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","12387","Axel","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","12810","Grettir Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","13126","Heimir Hákonarson","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","13556","Kristján Óli","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","13560","Daði Snær Skúlason","3","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1622","Holland","Úkraína","3","2","13570","Reynir","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12370","Arnar Ægisson","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12382","Reff","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12384","Steinar Helgason","0","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12387","Axel","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12810","Grettir Gunnarsson","1","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13126","Heimir Hákonarson","2","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13556","Kristján Óli","2","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13560","Daði Snær Skúlason","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13570","Reynir","3","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","12370","Arnar Ægisson","1","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","12382","Reff","3","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","12384","Steinar Helgason","2","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","12387","Axel","2","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","12810","Grettir Gunnarsson","2","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","13126","Heimir Hákonarson","3","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","13556","Kristján Óli","3","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","13560","Daði Snær Skúlason","4","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1624","Holland","Austurríki","2","0","13570","Reynir","2","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","12370","Arnar Ægisson","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","12382","Reff","0","3","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","12384","Steinar Helgason","0","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","12387","Axel","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","12810","Grettir Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","13126","Heimir Hákonarson","3","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","13556","Kristján Óli","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","13560","Daði Snær Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1625","Makedónía","Holland","0","3","13570","Reynir","2","3","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12370","Arnar Ægisson","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12382","Reff","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12384","Steinar Helgason","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12387","Axel","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12810","Grettir Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13126","Heimir Hákonarson","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13556","Kristján Óli","1","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13560","Daði Snær Skúlason","1","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13570","Reynir","1","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","12370","Arnar Ægisson","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","12382","Reff","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","12384","Steinar Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","12387","Axel","1","0","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","12810","Grettir Gunnarsson","1","3","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","13126","Heimir Hákonarson","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","13556","Kristján Óli","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","13560","Daði Snær Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1627","England","Króatía","1","0","13570","Reynir","3","1","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","12370","Arnar Ægisson","0","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","12382","Reff","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","12384","Steinar Helgason","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","12387","Axel","0","2","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","12810","Grettir Gunnarsson","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","13126","Heimir Hákonarson","1","2","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","13556","Kristján Óli","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","13560","Daði Snær Skúlason","1","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1628","Skotland","Tékkland","0","2","13570","Reynir","1","3","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","12370","Arnar Ægisson","1","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","12382","Reff","2","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","12384","Steinar Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","12387","Axel","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","12810","Grettir Gunnarsson","2","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","13126","Heimir Hákonarson","1","2","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","13556","Kristján Óli","2","1","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","13560","Daði Snær Skúlason","2","0","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1629","Króatía","Tékkland","1","1","13570","Reynir","1","1","5","100"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","12370","Arnar Ægisson","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","12382","Reff","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","12384","Steinar Helgason","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","12387","Axel","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","12810","Grettir Gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","13126","Heimir Hákonarson","3","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","13556","Kristján Óli","2","0","1","20"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","13560","Daði Snær Skúlason","3","1","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1630","England","Skotland","0","0","13570","Reynir","2","2","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","12370","Arnar Ægisson","2","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","12382","Reff","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","12384","Steinar Helgason","1","2","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","12387","Axel","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","12810","Grettir Gunnarsson","2","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","13126","Heimir Hákonarson","2","1","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","13556","Kristján Óli","1","0","3","60"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","13560","Daði Snær Skúlason","0","3","0","0"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1631","Króatía","Skotland","3","1","13570","Reynir","3","0","4","80"
"35","EM 2020 (2021!)","1894","AK Advania","D-riðill","1632","Tékkland","England","0","1","12370","Arnar Ægisson","0","1","5","100"
