"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","2973","Krisitnn F. Hrafnsson","1","0","1","20"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3088","Ragnheiður","2","0","0","0"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3131","Ragnar Rafn ","1","1","5","100"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3141","Greifinn","0","0","3","60"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3162","Svandís","2","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3187","Ingunn","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3255","Sigga Bára","0","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3287","Birta","1","1","5","100"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3289","Snorri Hreggviðsson","1","0","1","20"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3292","Karl Ágúst Matthíasson","0","0","3","60"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3293","Guðbjörg Titia","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","485","Pólland","Grikkland","1","1","3296","Viðar Helgason","0","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3088","Ragnheiður","2","1","4","80"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3131","Ragnar Rafn ","1","0","3","60"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3141","Greifinn","1","0","3","60"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3162","Svandís","1","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3187","Ingunn","2","1","4","80"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3255","Sigga Bára","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3287","Birta","1","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3289","Snorri Hreggviðsson","2","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3292","Karl Ágúst Matthíasson","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3293","Guðbjörg Titia","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","486","Rússland","Tékkland","4","1","3296","Viðar Helgason","2","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","2973","Krisitnn F. Hrafnsson","0","2","4","80"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3088","Ragnheiður","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3131","Ragnar Rafn ","0","1","3","60"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3141","Greifinn","0","1","3","60"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3162","Svandís","2","0","0","0"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3187","Ingunn","1","0","1","20"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3255","Sigga Bára","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3287","Birta","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3292","Karl Ágúst Matthíasson","0","2","4","80"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3293","Guðbjörg Titia","1","0","1","20"
"14","EM 2012","586","HRV G11","A-riðill","487","Grikkland","Tékkland","1","2","3296","Viðar Helgason","1","2","5","100"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","2973","Krisitnn F. Hrafnsson","1","1","5","100"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3088","Ragnheiður","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3131","Ragnar Rafn ","1","1","5","100"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3141","Greifinn","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3162","Svandís","2","2","3","60"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3187","Ingunn","0","3","0","0"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3255","Sigga Bára","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3287","Birta","1","2","1","20"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3289","Snorri Hreggviðsson","0","3","0","0"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3292","Karl Ágúst Matthíasson","0","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3293","Guðbjörg Titia","1","1","5","100"
"14","EM 2012","586","HRV G11","A-riðill","488","Pólland","Rússland","1","1","3296","Viðar Helgason","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3088","Ragnheiður","1","2","1","20"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3141","Greifinn","0","0","1","20"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3162","Svandís","2","1","3","60"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3187","Ingunn","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3255","Sigga Bára","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3287","Birta","1","0","5","100"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3289","Snorri Hreggviðsson","1","2","1","20"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3292","Karl Ágúst Matthíasson","2","1","3","60"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3293","Guðbjörg Titia","0","1","0","0"
"14","EM 2012","586","HRV G11","A-riðill","489","Tékkland","Pólland","1","0","3296","Viðar Helgason","0","1","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3088","Ragnheiður","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3141","Greifinn","0","1","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3162","Svandís","1","3","1","20"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3187","Ingunn","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3255","Sigga Bára","1","2","1","20"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3287","Birta","2","1","3","60"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3289","Snorri Hreggviðsson","0","3","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3292","Karl Ágúst Matthíasson","0","2","0","0"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3293","Guðbjörg Titia","1","1","1","20"
"14","EM 2012","586","HRV G11","A-riðill","490","Grikkland","Rússland","1","0","3296","Viðar Helgason","1","2","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","2973","Krisitnn F. Hrafnsson","3","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3088","Ragnheiður","3","2","0","0"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3131","Ragnar Rafn ","3","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3141","Greifinn","2","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3162","Svandís","1","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3187","Ingunn","1","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3255","Sigga Bára","2","3","3","60"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3287","Birta","2","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3289","Snorri Hreggviðsson","3","2","0","0"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3292","Karl Ágúst Matthíasson","2","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","491","Holland","Danmörk","0","1","3296","Viðar Helgason","2","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","2973","Krisitnn F. Hrafnsson","2","0","4","80"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3088","Ragnheiður","3","2","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3131","Ragnar Rafn ","1","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3141","Greifinn","2","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3162","Svandís","3","2","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3187","Ingunn","1","3","1","20"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3255","Sigga Bára","0","1","0","0"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3287","Birta","2","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3289","Snorri Hreggviðsson","2","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3292","Karl Ágúst Matthíasson","3","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","492","Þýskaland","Portúgal","1","0","3296","Viðar Helgason","2","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","2973","Krisitnn F. Hrafnsson","1","2","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3088","Ragnheiður","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3131","Ragnar Rafn ","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3141","Greifinn","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3162","Svandís","2","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3187","Ingunn","1","2","3","60"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3255","Sigga Bára","0","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3287","Birta","0","3","4","80"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3289","Snorri Hreggviðsson","1","1","0","0"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3292","Karl Ágúst Matthíasson","1","1","0","0"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3293","Guðbjörg Titia","1","1","0","0"
"14","EM 2012","586","HRV G11","B-riðill","493","Danmörk","Portúgal","2","3","3296","Viðar Helgason","1","3","4","80"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3088","Ragnheiður","2","3","3","60"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3131","Ragnar Rafn ","0","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3141","Greifinn","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3162","Svandís","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3187","Ingunn","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3255","Sigga Bára","0","2","4","80"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3287","Birta","3","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3289","Snorri Hreggviðsson","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3292","Karl Ágúst Matthíasson","0","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3293","Guðbjörg Titia","2","3","3","60"
"14","EM 2012","586","HRV G11","B-riðill","494","Holland","Þýskaland","1","2","3296","Viðar Helgason","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","2973","Krisitnn F. Hrafnsson","2","2","1","20"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3088","Ragnheiður","2","3","1","20"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3131","Ragnar Rafn ","2","1","5","100"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3141","Greifinn","0","0","0","0"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3162","Svandís","1","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3187","Ingunn","2","0","4","80"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3255","Sigga Bára","0","2","0","0"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3287","Birta","0","1","1","20"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3289","Snorri Hreggviðsson","2","2","1","20"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3292","Karl Ágúst Matthíasson","0","2","0","0"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3293","Guðbjörg Titia","2","1","5","100"
"14","EM 2012","586","HRV G11","B-riðill","495","Portúgal","Holland","2","1","3296","Viðar Helgason","2","1","5","100"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","2973","Krisitnn F. Hrafnsson","1","3","4","80"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3088","Ragnheiður","1","3","4","80"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3131","Ragnar Rafn ","0","3","3","60"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3141","Greifinn","0","1","3","60"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3162","Svandís","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3187","Ingunn","2","1","0","0"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3255","Sigga Bára","3","3","0","0"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3287","Birta","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3289","Snorri Hreggviðsson","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3292","Karl Ágúst Matthíasson","0","2","4","80"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3293","Guðbjörg Titia","1","2","5","100"
"14","EM 2012","586","HRV G11","B-riðill","496","Danmörk","Þýskaland","1","2","3296","Viðar Helgason","0","1","3","60"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","2973","Krisitnn F. Hrafnsson","0","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3088","Ragnheiður","3","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3131","Ragnar Rafn ","2","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3141","Greifinn","0","0","3","60"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3162","Svandís","1","1","5","100"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3187","Ingunn","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3255","Sigga Bára","0","2","0","0"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3287","Birta","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3289","Snorri Hreggviðsson","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3292","Karl Ágúst Matthíasson","0","0","3","60"
"14","EM 2012","586","HRV G11","C-riðill","497","Spánn","Ítalía","1","1","3296","Viðar Helgason","3","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3088","Ragnheiður","0","1","3","60"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3131","Ragnar Rafn ","0","4","3","60"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3141","Greifinn","0","0","0","0"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3162","Svandís","1","3","5","100"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3187","Ingunn","0","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3255","Sigga Bára","1","3","5","100"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3287","Birta","0","3","4","80"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3289","Snorri Hreggviðsson","0","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3292","Karl Ágúst Matthíasson","2","2","0","0"
"14","EM 2012","586","HRV G11","C-riðill","498","Írland","Króatía","1","3","3296","Viðar Helgason","0","0","0","0"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","2973","Krisitnn F. Hrafnsson","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3088","Ragnheiður","1","0","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3131","Ragnar Rafn ","3","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3141","Greifinn","0","0","3","60"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3162","Svandís","1","2","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3187","Ingunn","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3255","Sigga Bára","1","0","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3287","Birta","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3289","Snorri Hreggviðsson","1","2","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3292","Karl Ágúst Matthíasson","1","0","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3293","Guðbjörg Titia","2","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","499","Ítalía","Króatía","1","1","3296","Viðar Helgason","1","0","1","20"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","2973","Krisitnn F. Hrafnsson","3","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3088","Ragnheiður","4","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3131","Ragnar Rafn ","2","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3141","Greifinn","2","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3162","Svandís","4","1","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3187","Ingunn","2","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3255","Sigga Bára","1","1","0","0"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3287","Birta","2","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3289","Snorri Hreggviðsson","3","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3292","Karl Ágúst Matthíasson","4","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3293","Guðbjörg Titia","2","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","500","Spánn","Írland","4","0","3296","Viðar Helgason","3","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","1784","Ingunn Jensdottir","0","3","4","80"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","2973","Krisitnn F. Hrafnsson","1","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3088","Ragnheiður","0","3","4","80"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3131","Ragnar Rafn ","0","3","4","80"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3141","Greifinn","0","1","5","100"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3162","Svandís","1","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3255","Sigga Bára","3","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3287","Birta","0","1","5","100"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3289","Snorri Hreggviðsson","1","3","3","60"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3292","Karl Ágúst Matthíasson","1","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3293","Guðbjörg Titia","1","2","3","60"
"14","EM 2012","586","HRV G11","C-riðill","501","Króatía","Spánn","0","1","3296","Viðar Helgason","1","1","1","20"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","1784","Ingunn Jensdottir","3","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","2973","Krisitnn F. Hrafnsson","3","1","3","60"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3088","Ragnheiður","2","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3131","Ragnar Rafn ","2","1","4","80"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3141","Greifinn","2","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3162","Svandís","3","1","3","60"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3255","Sigga Bára","1","2","0","0"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3287","Birta","2","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3289","Snorri Hreggviðsson","2","1","4","80"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3292","Karl Ágúst Matthíasson","1","0","4","80"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3293","Guðbjörg Titia","2","0","5","100"
"14","EM 2012","586","HRV G11","C-riðill","502","Ítalía","Írland","2","0","3296","Viðar Helgason","2","0","5","100"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","2973","Krisitnn F. Hrafnsson","2","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3088","Ragnheiður","1","1","5","100"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3131","Ragnar Rafn ","2","2","3","60"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3141","Greifinn","0","0","3","60"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3162","Svandís","1","2","1","20"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3187","Ingunn","2","0","0","0"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3255","Sigga Bára","3","3","3","60"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3287","Birta","1","0","1","20"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3289","Snorri Hreggviðsson","2","1","1","20"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3292","Karl Ágúst Matthíasson","2","3","0","0"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3293","Guðbjörg Titia","2","1","1","20"
"14","EM 2012","586","HRV G11","D-riðill","503","Frakkland","England","1","1","3296","Viðar Helgason","0","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","2973","Krisitnn F. Hrafnsson","1","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3088","Ragnheiður","2","1","5","100"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3131","Ragnar Rafn ","0","0","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3141","Greifinn","1","0","3","60"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3162","Svandís","0","1","1","20"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3187","Ingunn","0","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3255","Sigga Bára","3","0","3","60"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3287","Birta","1","2","0","0"
"14","EM 2012","586","HRV G11","D-riðill","504","Úkraína","Svíþjóð","2","1","3289","Snorri Hreggviðsson","0","2","0","0"
