"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3215","Orvar","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5768","Klara Eiríka","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6178","Valur Rafn Halldórsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6251","Jóhannes","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6648","Tryggvi Þórhallsson","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8380","Guðjón Bragason","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9031","Lúðvík E. Gústafsson","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9592","Þórður Kristjánsson","0","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10598","Karl Björnsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3215","Orvar","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5768","Klara Eiríka","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6178","Valur Rafn Halldórsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6251","Jóhannes","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6648","Tryggvi Þórhallsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8380","Guðjón Bragason","0","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9031","Lúðvík E. Gústafsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9592","Þórður Kristjánsson","0","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9797","Sigrún Þórarinsdóttir","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10598","Karl Björnsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","3215","Orvar","2","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","5768","Klara Eiríka","2","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","6178","Valur Rafn Halldórsson","2","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","6251","Jóhannes","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","6648","Tryggvi Þórhallsson","1","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8380","Guðjón Bragason","1","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","9031","Lúðvík E. Gústafsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","9592","Þórður Kristjánsson","0","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","9797","Sigrún Þórarinsdóttir","0","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1334","Rússland","Egyptaland","3","1","10598","Karl Björnsson","2","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3215","Orvar","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5768","Klara Eiríka","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6178","Valur Rafn Halldórsson","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6251","Jóhannes","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6648","Tryggvi Þórhallsson","4","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8380","Guðjón Bragason","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9031","Lúðvík E. Gústafsson","4","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9797","Sigrún Þórarinsdóttir","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10598","Karl Björnsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3215","Orvar","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","5768","Klara Eiríka","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6178","Valur Rafn Halldórsson","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6251","Jóhannes","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","7330","Þóra Helgadóttir","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8380","Guðjón Bragason","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9031","Lúðvík E. Gústafsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9592","Þórður Kristjánsson","1","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9797","Sigrún Þórarinsdóttir","0","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10598","Karl Björnsson","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3215","Orvar","0","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5768","Klara Eiríka","0","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6178","Valur Rafn Halldórsson","0","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6251","Jóhannes","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7330","Þóra Helgadóttir","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8380","Guðjón Bragason","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9031","Lúðvík E. Gústafsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9592","Þórður Kristjánsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9797","Sigrún Þórarinsdóttir","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10598","Karl Björnsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","3215","Orvar","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","5768","Klara Eiríka","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","6178","Valur Rafn Halldórsson","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","6251","Jóhannes","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","6648","Tryggvi Þórhallsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","8380","Guðjón Bragason","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","9031","Lúðvík E. Gústafsson","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","9797","Sigrún Þórarinsdóttir","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1338","Marokkó","Íran","0","1","10598","Karl Björnsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","3215","Orvar","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","5768","Klara Eiríka","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","6178","Valur Rafn Halldórsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","6251","Jóhannes","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","6648","Tryggvi Þórhallsson","0","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","8380","Guðjón Bragason","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","9031","Lúðvík E. Gústafsson","2","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","9592","Þórður Kristjánsson","3","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","9797","Sigrún Þórarinsdóttir","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1339","Portúgal","Spánn","3","3","10598","Karl Björnsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","3215","Orvar","3","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","5768","Klara Eiríka","3","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","6178","Valur Rafn Halldórsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","6251","Jóhannes","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","6648","Tryggvi Þórhallsson","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8380","Guðjón Bragason","1","0","5","100"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","9031","Lúðvík E. Gústafsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","9592","Þórður Kristjánsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","9797","Sigrún Þórarinsdóttir","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1340","Portúgal","Marokkó","1","0","10598","Karl Björnsson","4","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","3215","Orvar","1","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","5768","Klara Eiríka","0","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","6178","Valur Rafn Halldórsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","6251","Jóhannes","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","6648","Tryggvi Þórhallsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","8380","Guðjón Bragason","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","9031","Lúðvík E. Gústafsson","0","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","9592","Þórður Kristjánsson","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","9797","Sigrún Þórarinsdóttir","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1341","Íran","Spánn","0","1","10598","Karl Björnsson","0","4","4","80"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","3215","Orvar","1","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","5768","Klara Eiríka","1","3","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","6178","Valur Rafn Halldórsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","6251","Jóhannes","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","7330","Þóra Helgadóttir","1","3","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","8380","Guðjón Bragason","1","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","9031","Lúðvík E. Gústafsson","0","4","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","9592","Þórður Kristjánsson","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","9797","Sigrún Þórarinsdóttir","1","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1342","Íran","Portúgal","1","1","10598","Karl Björnsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","3215","Orvar","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","5768","Klara Eiríka","2","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","6178","Valur Rafn Halldórsson","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","6251","Jóhannes","2","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","7330","Þóra Helgadóttir","3","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","8380","Guðjón Bragason","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","9031","Lúðvík E. Gústafsson","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","9592","Þórður Kristjánsson","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","9797","Sigrún Þórarinsdóttir","3","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","B-riðill","1343","Spánn","Marokkó","2","2","10598","Karl Björnsson","2","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","3215","Orvar","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","5768","Klara Eiríka","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","6178","Valur Rafn Halldórsson","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","6251","Jóhannes","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","6648","Tryggvi Þórhallsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8380","Guðjón Bragason","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9031","Lúðvík E. Gústafsson","4","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9592","Þórður Kristjánsson","0","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9797","Sigrún Þórarinsdóttir","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1344","Frakkland","Ástralía","2","1","10598","Karl Björnsson","3","0","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","3215","Orvar","0","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","5768","Klara Eiríka","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","6178","Valur Rafn Halldórsson","0","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","6251","Jóhannes","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","6648","Tryggvi Þórhallsson","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","8380","Guðjón Bragason","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","9031","Lúðvík E. Gústafsson","1","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","9592","Þórður Kristjánsson","2","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","9797","Sigrún Þórarinsdóttir","3","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1345","Perú","Danmörk","0","1","10598","Karl Björnsson","1","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","3215","Orvar","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","5768","Klara Eiríka","2","2","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","6178","Valur Rafn Halldórsson","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","6251","Jóhannes","1","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","6648","Tryggvi Þórhallsson","1","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8380","Guðjón Bragason","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","9031","Lúðvík E. Gústafsson","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","9592","Þórður Kristjánsson","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","9797","Sigrún Þórarinsdóttir","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1346","Danmörk","Ástralía","1","1","10598","Karl Björnsson","1","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","3215","Orvar","3","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","5768","Klara Eiríka","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","6178","Valur Rafn Halldórsson","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","6251","Jóhannes","2","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","6648","Tryggvi Þórhallsson","0","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","8380","Guðjón Bragason","1","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","9031","Lúðvík E. Gústafsson","3","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","9592","Þórður Kristjánsson","2","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","9797","Sigrún Þórarinsdóttir","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1347","Frakkland","Perú","1","0","10598","Karl Björnsson","2","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","3215","Orvar","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","5768","Klara Eiríka","0","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","6178","Valur Rafn Halldórsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","6251","Jóhannes","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","6648","Tryggvi Þórhallsson","1","1","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","7330","Þóra Helgadóttir","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8380","Guðjón Bragason","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","9031","Lúðvík E. Gústafsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","9592","Þórður Kristjánsson","0","3","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","9797","Sigrún Þórarinsdóttir","1","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1348","Danmörk","Frakkland","0","0","10598","Karl Björnsson","0","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","3215","Orvar","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","5768","Klara Eiríka","0","3","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","6178","Valur Rafn Halldórsson","1","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","6251","Jóhannes","0","2","5","100"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","6648","Tryggvi Þórhallsson","2","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","7330","Þóra Helgadóttir","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","8380","Guðjón Bragason","1","2","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","9031","Lúðvík E. Gústafsson","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","9592","Þórður Kristjánsson","0","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","9797","Sigrún Þórarinsdóttir","2","3","3","60"
"30","WC 2018","1330","Sambandsdeildin","C-riðill","1349","Ástralía","Perú","0","2","10598","Karl Björnsson","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","3215","Orvar","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","5768","Klara Eiríka","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","6178","Valur Rafn Halldórsson","1","0","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","6251","Jóhannes","3","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","6648","Tryggvi Þórhallsson","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","8380","Guðjón Bragason","2","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","9031","Lúðvík E. Gústafsson","4","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","9592","Þórður Kristjánsson","3","1","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","9797","Sigrún Þórarinsdóttir","1","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1350","Argentína","Ísland","1","1","10598","Karl Björnsson","1","1","5","100"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","3215","Orvar","2","1","4","80"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","5768","Klara Eiríka","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","6178","Valur Rafn Halldórsson","2","0","5","100"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","6251","Jóhannes","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","6648","Tryggvi Þórhallsson","1","0","4","80"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","8380","Guðjón Bragason","2","2","1","20"
"30","WC 2018","1330","Sambandsdeildin","D-riðill","1351","Króatía","Nígería","2","0","9031","Lúðvík E. Gústafsson","3","0","4","80"
