"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","12","Júlli","2","1","1","20"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","369","fannar","0","4","4","80"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","370","Ómar Sigurðsson","1","2","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","371","Marinó Oddur","1","3","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","375","Sigurpáll Árnason","1","3","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","378","Andri Þór","1","3","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","58","Sviss","Tékkland","0","1","380","Stebbi lalas","0","3","4","80"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","12","Júlli","2","0","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","369","fannar","2","1","4","80"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","370","Ómar Sigurðsson","2","0","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","371","Marinó Oddur","2","0","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","375","Sigurpáll Árnason","2","0","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","378","Andri Þór","2","0","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","59","Portúgal","Tyrkland","2","0","380","Stebbi lalas","2","1","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","12","Júlli","1","3","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","369","fannar","1","1","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","370","Ómar Sigurðsson","0","2","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","371","Marinó Oddur","0","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","375","Sigurpáll Árnason","0","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","378","Andri Þór","1","1","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","380","Stebbi lalas","0","2","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","60","Austurríki","Króatía","0","1","398","runarg","0","2","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","12","Júlli","1","0","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","369","fannar","3","1","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","370","Ómar Sigurðsson","2","0","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","371","Marinó Oddur","2","1","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","375","Sigurpáll Árnason","3","0","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","378","Andri Þór","3","0","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","380","Stebbi lalas","3","2","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","61","Þýskaland","Pólland","2","0","398","runarg","2","1","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","12","Júlli","0","2","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","369","fannar","1","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","370","Ómar Sigurðsson","0","1","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","371","Marinó Oddur","0","1","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","375","Sigurpáll Árnason","1","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","378","Andri Þór","1","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","380","Stebbi lalas","1","1","3","60"
"4","EM 2008","70","Fc Kajak","C-riðill","62","Rúmenía","Frakkland","0","0","398","runarg","0","3","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","12","Júlli","1","1","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","369","fannar","1","1","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","371","Marinó Oddur","3","3","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","375","Sigurpáll Árnason","1","1","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","378","Andri Þór","2","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","380","Stebbi lalas","2","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","63","Holland","Ítalía","3","0","398","runarg","1","2","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","12","Júlli","3","1","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","369","fannar","4","0","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","370","Ómar Sigurðsson","2","0","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","371","Marinó Oddur","4","0","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","375","Sigurpáll Árnason","3","2","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","378","Andri Þór","2","1","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","380","Stebbi lalas","1","0","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","64","Spánn","Rússland","4","1","398","runarg","2","0","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","12","Júlli","1","1","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","369","fannar","0","2","5","100"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","371","Marinó Oddur","1","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","378","Andri Þór","0","2","5","100"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","380","Stebbi lalas","0","1","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","65","Grikkland","Svíþjóð","0","2","398","runarg","1","0","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","12","Júlli","0","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","369","fannar","2","2","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","370","Ómar Sigurðsson","0","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","371","Marinó Oddur","0","3","4","80"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","378","Andri Þór","1","3","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","380","Stebbi lalas","1","1","1","20"
"4","EM 2008","70","Fc Kajak","A-riðill","66","Tékkland","Portúgal","1","3","398","runarg","2","2","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","12","Júlli","2","2","1","20"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","369","fannar","0","0","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","370","Ómar Sigurðsson","0","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","371","Marinó Oddur","1","2","5","100"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","375","Sigurpáll Árnason","0","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","378","Andri Þór","2","0","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","380","Stebbi lalas","0","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","67","Sviss","Tyrkland","1","2","398","runarg","2","3","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","12","Júlli","1","1","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","369","fannar","0","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","370","Ómar Sigurðsson","1","1","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","371","Marinó Oddur","1","3","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","375","Sigurpáll Árnason","0","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","378","Andri Þór","0","3","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","380","Stebbi lalas","1","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","68","Króatía","Þýskaland","2","1","398","runarg","1","1","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","12","Júlli","1","0","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","369","fannar","0","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","370","Ómar Sigurðsson","1","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","371","Marinó Oddur","0","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","375","Sigurpáll Árnason","1","0","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","378","Andri Þór","1","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","380","Stebbi lalas","0","2","0","0"
"4","EM 2008","70","Fc Kajak","B-riðill","69","Austurríki","Pólland","1","1","398","runarg","1","3","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","12","Júlli","1","0","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","369","fannar","3","0","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","371","Marinó Oddur","2","0","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","375","Sigurpáll Árnason","1","0","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","378","Andri Þór","2","1","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","380","Stebbi lalas","2","1","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","70","Ítalía","Rúmenía","1","1","398","runarg","2","0","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","12","Júlli","1","1","1","20"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","369","fannar","3","1","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","371","Marinó Oddur","3","2","3","60"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","375","Sigurpáll Árnason","2","1","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","378","Andri Þór","2","0","3","60"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","380","Stebbi lalas","2","0","3","60"
"4","EM 2008","70","Fc Kajak","C-riðill","71","Holland","Frakkland","4","1","398","runarg","1","2","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","369","fannar","1","4","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","371","Marinó Oddur","0","3","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","375","Sigurpáll Árnason","1","3","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","378","Andri Þór","1","3","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","380","Stebbi lalas","1","2","5","100"
"4","EM 2008","70","Fc Kajak","D-riðill","72","Svíþjóð","Spánn","1","2","398","runarg","1","3","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","369","fannar","2","1","1","20"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","370","Ómar Sigurðsson","0","0","1","20"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","371","Marinó Oddur","0","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","378","Andri Þór","1","3","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","380","Stebbi lalas","1","1","1","20"
"4","EM 2008","70","Fc Kajak","D-riðill","73","Grikkland","Rússland","0","1","398","runarg","1","0","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","12","Júlli","1","2","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","369","fannar","0","5","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","370","Ómar Sigurðsson","0","2","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","371","Marinó Oddur","0","4","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","375","Sigurpáll Árnason","0","2","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","378","Andri Þór","0","3","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","380","Stebbi lalas","0","3","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","74","Sviss","Portúgal","2","0","398","runarg","0","3","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","12","Júlli","1","1","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","369","fannar","1","3","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","370","Ómar Sigurðsson","0","1","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","371","Marinó Oddur","0","2","1","20"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","375","Sigurpáll Árnason","1","2","1","20"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","378","Andri Þór","2","1","3","60"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","380","Stebbi lalas","1","1","0","0"
"4","EM 2008","70","Fc Kajak","A-riðill","75","Tyrkland","Tékkland","3","2","398","runarg","1","2","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","12","Júlli","0","2","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","369","fannar","1","3","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","370","Ómar Sigurðsson","0","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","371","Marinó Oddur","0","4","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","375","Sigurpáll Árnason","0","1","5","100"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","380","Stebbi lalas","1","2","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","76","Pólland","Króatía","0","1","398","runarg","1","2","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","12","Júlli","1","3","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","369","fannar","0","7","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","370","Ómar Sigurðsson","0","0","1","20"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","371","Marinó Oddur","0","4","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","380","Stebbi lalas","1","3","3","60"
"4","EM 2008","70","Fc Kajak","B-riðill","77","Austurríki","Þýskaland","0","1","398","runarg","0","3","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","12","Júlli","2","1","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","369","fannar","2","0","5","100"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","370","Ómar Sigurðsson","1","0","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","371","Marinó Oddur","1","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","375","Sigurpáll Árnason","2","0","5","100"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","378","Andri Þór","1","2","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","380","Stebbi lalas","3","2","3","60"
"4","EM 2008","70","Fc Kajak","C-riðill","78","Holland","Rúmenía","2","0","398","runarg","2","0","5","100"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","12","Júlli","1","0","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","369","fannar","0","1","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","370","Ómar Sigurðsson","2","1","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","371","Marinó Oddur","0","2","5","100"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","378","Andri Þór","2","0","0","0"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","380","Stebbi lalas","1","2","4","80"
"4","EM 2008","70","Fc Kajak","C-riðill","79","Frakkland","Ítalía","0","2","398","runarg","2","1","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","12","Júlli","0","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","369","fannar","0","3","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","370","Ómar Sigurðsson","0","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","371","Marinó Oddur","0","3","3","60"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","378","Andri Þór","1","2","5","100"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","380","Stebbi lalas","1","3","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","80","Grikkland","Spánn","1","2","398","runarg","1","2","5","100"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","12","Júlli","0","1","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","369","fannar","1","2","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","371","Marinó Oddur","1","2","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","375","Sigurpáll Árnason","1","2","0","0"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","378","Andri Þór","2","1","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","380","Stebbi lalas","2","1","4","80"
"4","EM 2008","70","Fc Kajak","D-riðill","81","Rússland","Svíþjóð","2","0","398","runarg","1","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","12","Júlli","2","1","2","20"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","369","fannar","1","2","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","371","Marinó Oddur","2","1","2","20"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","375","Sigurpáll Árnason","1","2","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","378","Andri Þór","3","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","398","runarg","1","0","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","12","Júlli","2","1","2","20"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","369","fannar","3","0","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","371","Marinó Oddur","3","1","2","20"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","375","Sigurpáll Árnason","2","1","2","20"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","378","Andri Þór","2","2","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","398","runarg","1","2","8","80"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","12","Júlli","2","0","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","369","fannar","4","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","370","Ómar Sigurðsson","2","0","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","371","Marinó Oddur","2","0","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","375","Sigurpáll Árnason","3","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","378","Andri Þór","3","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","84","Holland","Rússland","1","3","398","runarg","2","1","0","0"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","12","Júlli","3","1","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","369","fannar","2","1","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","371","Marinó Oddur","1","0","8","80"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","375","Sigurpáll Árnason","2","1","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","378","Andri Þór","3","2","6","60"
"4","EM 2008","70","Fc Kajak","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","398","runarg","2","3","0","0"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","12","Júlli","2","0","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","369","fannar","1","1","0","0"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","371","Marinó Oddur","2","1","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","375","Sigurpáll Árnason","2","0","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","378","Andri Þór","2","1","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","86","Þýskaland","Tyrkland","3","2","398","runarg","2","1","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","12","Júlli","2","3","8","80"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","369","fannar","2","0","0","0"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","371","Marinó Oddur","3","2","0","0"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","375","Sigurpáll Árnason","1","2","6","60"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","378","Andri Þór","2","2","0","0"
"4","EM 2008","70","Fc Kajak","Undanúrslit","87","Rússland","Spánn","0","3","398","runarg","1","2","6","60"
"4","EM 2008","70","Fc Kajak","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","12","Júlli","2","1","2","20"
"4","EM 2008","70","Fc Kajak","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","369","fannar","1","3","6","60"
"4","EM 2008","70","Fc Kajak","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","371","Marinó Oddur","3","2","0","0"
