"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1730","SB2","A-riðill","1544","Króatía","Svartfjallaland","27","21","3939","Ari Erlings","30","24","5","71.4285714"
"34","EMH 2020","1730","SB2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3939","Ari Erlings","25","30","1","14.2857142"
"34","EMH 2020","1730","SB2","A-riðill","1546","Svartfjallaland","Serbía","22","21","3939","Ari Erlings","28","31","0","0"
"34","EMH 2020","1730","SB2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3939","Ari Erlings","32","27","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1548","Serbía","Króatía","21","24","3939","Ari Erlings","25","30","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3939","Ari Erlings","32","30","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1550","Tékkland","Austurríki","29","32","3939","Ari Erlings","27","26","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1551","Makedónía","Úkraína","26","25","3939","Ari Erlings","26","25","7","100"
"34","EMH 2020","1730","SB2","B-riðill","1552","Austurríki","Úkraína","34","30","3939","Ari Erlings","29","28","4","57.1428571"
"34","EMH 2020","1730","SB2","B-riðill","1553","Tékkland","Makedónía","27","25","3939","Ari Erlings","28","30","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1554","Úkraína","Tékkland","19","23","3939","Ari Erlings","32","33","4","57.1428571"
"34","EMH 2020","1730","SB2","B-riðill","1555","Austurríki","Makedónía","32","28","3939","Ari Erlings","29","28","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1556","Spánn","Lettland","33","22","3939","Ari Erlings","34","24","4","57.1428571"
"34","EMH 2020","1730","SB2","C-riðill","1557","Þýskaland","Holland","34","23","3939","Ari Erlings","34","26","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1558","Lettland","Holland","24","32","3939","Ari Erlings","26","25","0","0"
"34","EMH 2020","1730","SB2","C-riðill","1559","Spánn","Þýskaland","33","26","3939","Ari Erlings","27","26","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1560","Holland","Spánn","25","36","3939","Ari Erlings","24","31","4","57.1428571"
"34","EMH 2020","1730","SB2","C-riðill","1561","Lettland","Þýskaland","27","28","3939","Ari Erlings","25","34","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1562","Frakkland","Portúgal","25","28","3939","Ari Erlings","33","24","0","0"
"34","EMH 2020","1730","SB2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3939","Ari Erlings","35","27","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3939","Ari Erlings","30","27","5","71.4285714"
"34","EMH 2020","1730","SB2","D-riðill","1565","Frakkland","Noregur","26","28","3939","Ari Erlings","29","30","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3939","Ari Erlings","25","31","5","71.4285714"
"34","EMH 2020","1730","SB2","D-riðill","1567","Portúgal","Noregur","28","34","3939","Ari Erlings","27","31","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1568","Danmörk","Ísland","30","31","3939","Ari Erlings","34","29","0","0"
"34","EMH 2020","1730","SB2","E-riðill","1569","Ungverjaland","Rússland","26","25","3939","Ari Erlings","25","27","0","0"
"34","EMH 2020","1730","SB2","E-riðill","1570","Ísland","Rússland","34","23","3939","Ari Erlings","30","29","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1571","Danmörk","Ungverjaland","24","24","3939","Ari Erlings","34","27","0","0"
"34","EMH 2020","1730","SB2","E-riðill","1572","Rússland","Danmörk","28","31","3939","Ari Erlings","27","35","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1573","Ísland","Ungverjaland","18","24","3939","Ari Erlings","32","30","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1574","Svíþjóð","Sviss","34","21","3939","Ari Erlings","28","26","4","57.1428571"
"34","EMH 2020","1730","SB2","F-riðill","1575","Slóvenía","Pólland","26","23","3939","Ari Erlings","29","29","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1576","Sviss","Pólland","31","24","3939","Ari Erlings","25","32","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3939","Ari Erlings","28","26","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1578","Pólland","Svíþjóð","26","28","3939","Ari Erlings","26","29","5","71.4285714"
"34","EMH 2020","1730","SB2","F-riðill","1579","Sviss","Slóvenía","25","29","3939","Ari Erlings","24","30","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1580","Króatía","Austurríki","27","23","3939","Ari Erlings","29","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3939","Ari Erlings","24","32","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1582","Spánn","Tékkland","31","25","3939","Ari Erlings","35","28","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3939","Ari Erlings","28","29","1","14.2857142"
"34","EMH 2020","1730","SB2","Milliriðill I","1584","Króatía","Þýskaland","25","24","3939","Ari Erlings","30","29","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1585","Spánn","Austurríki","30","26","3939","Ari Erlings","32","29","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3939","Ari Erlings","29","32","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3939","Ari Erlings","24","30","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1588","Króatía","Tékkland","22","21","3939","Ari Erlings","32","26","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3939","Ari Erlings","26","30","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3939","Ari Erlings","26","29","0","0"
"34","EMH 2020","1730","SB2","Milliriðill I","1591","Króatía","Spánn","22","22","3939","Ari Erlings","27","29","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3939","Ari Erlings","29","23","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3939","Ari Erlings","28","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1594","Slóvenía","Ísland","30","27","3939","Ari Erlings","29","28","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1595","Portúgal","Ísland","25","28","3939","Ari Erlings","27","31","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3939","Ari Erlings","30","27","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3939","Ari Erlings","28","26","1","14.2857142"
"34","EMH 2020","1730","SB2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3939","Ari Erlings","27","29","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3939","Ari Erlings","26","28","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1600","Noregur","Ísland","31","28","3939","Ari Erlings","30","31","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3939","Ari Erlings","32","30","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3939","Ari Erlings","25","28","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1603","Noregur","Slóvenía","33","30","3939","Ari Erlings","33","25","5","71.4285714"
"34","EMH 2020","1730","SB2","Undanúrslit","1604","Spánn","Slóvenía","34","32","3939","Ari Erlings","30","26","8","57.1428571"
"34","EMH 2020","1730","SB2","Undanúrslit","1605","Noregur","Króatía","28","29","3939","Ari Erlings","28","27","2","14.2857142"
"34","EMH 2020","1730","SB2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3939","Ari Erlings","31","32","0","0"
"34","EMH 2020","1730","SB2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3939","Ari Erlings","29","34","8","57.1428571"
"34","EMH 2020","1730","SB2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3939","Ari Erlings","26","27","0","0"
"34","EMH 2020","1730","SB2","A-riðill","1544","Króatía","Svartfjallaland","27","21","6835","Hrund Ólafsdóttir","26","19","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1546","Svartfjallaland","Serbía","22","21","6835","Hrund Ólafsdóttir","26","26","0","0"
"34","EMH 2020","1730","SB2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6835","Hrund Ólafsdóttir","32","29","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1548","Serbía","Króatía","21","24","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1730","SB2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1730","SB2","B-riðill","1550","Tékkland","Austurríki","29","32","6835","Hrund Ólafsdóttir","27","23","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1551","Makedónía","Úkraína","26","25","6835","Hrund Ólafsdóttir","25","25","1","14.2857142"
"34","EMH 2020","1730","SB2","B-riðill","1552","Austurríki","Úkraína","34","30","6835","Hrund Ólafsdóttir","23","27","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1553","Tékkland","Makedónía","27","25","6835","Hrund Ólafsdóttir","25","27","0","0"
"34","EMH 2020","1730","SB2","B-riðill","1554","Úkraína","Tékkland","19","23","6835","Hrund Ólafsdóttir","23","27","5","71.4285714"
"34","EMH 2020","1730","SB2","B-riðill","1555","Austurríki","Makedónía","32","28","6835","Hrund Ólafsdóttir","28","24","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1556","Spánn","Lettland","33","22","6835","Hrund Ólafsdóttir","32","22","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1557","Þýskaland","Holland","34","23","6835","Hrund Ólafsdóttir","35","23","5","71.4285714"
"34","EMH 2020","1730","SB2","C-riðill","1558","Lettland","Holland","24","32","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1730","SB2","C-riðill","1559","Spánn","Þýskaland","33","26","6835","Hrund Ólafsdóttir","25","25","0","0"
"34","EMH 2020","1730","SB2","C-riðill","1560","Holland","Spánn","25","36","6835","Hrund Ólafsdóttir","22","32","4","57.1428571"
"34","EMH 2020","1730","SB2","C-riðill","1561","Lettland","Þýskaland","27","28","6835","Hrund Ólafsdóttir","23","32","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1562","Frakkland","Portúgal","25","28","6835","Hrund Ólafsdóttir","31","25","0","0"
"34","EMH 2020","1730","SB2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6835","Hrund Ólafsdóttir","26","21","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6835","Hrund Ólafsdóttir","25","24","5","71.4285714"
"34","EMH 2020","1730","SB2","D-riðill","1565","Frakkland","Noregur","26","28","6835","Hrund Ólafsdóttir","29","28","1","14.2857142"
"34","EMH 2020","1730","SB2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6835","Hrund Ólafsdóttir","24","30","4","57.1428571"
"34","EMH 2020","1730","SB2","D-riðill","1567","Portúgal","Noregur","28","34","6835","Hrund Ólafsdóttir","25","26","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1568","Danmörk","Ísland","30","31","6835","Hrund Ólafsdóttir","34","18","0","0"
"34","EMH 2020","1730","SB2","E-riðill","1569","Ungverjaland","Rússland","26","25","6835","Hrund Ólafsdóttir","27","25","5","71.4285714"
"34","EMH 2020","1730","SB2","E-riðill","1570","Ísland","Rússland","34","23","6835","Hrund Ólafsdóttir","27","26","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1571","Danmörk","Ungverjaland","24","24","6835","Hrund Ólafsdóttir","34","30","0","0"
"34","EMH 2020","1730","SB2","E-riðill","1572","Rússland","Danmörk","28","31","6835","Hrund Ólafsdóttir","25","29","4","57.1428571"
"34","EMH 2020","1730","SB2","E-riðill","1573","Ísland","Ungverjaland","18","24","6835","Hrund Ólafsdóttir","32","28","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1574","Svíþjóð","Sviss","34","21","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"34","EMH 2020","1730","SB2","F-riðill","1575","Slóvenía","Pólland","26","23","6835","Hrund Ólafsdóttir","25","24","4","57.1428571"
"34","EMH 2020","1730","SB2","F-riðill","1576","Sviss","Pólland","31","24","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1730","SB2","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6835","Hrund Ólafsdóttir","28","22","0","0"
"34","EMH 2020","1730","SB2","F-riðill","1578","Pólland","Svíþjóð","26","28","6835","Hrund Ólafsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1730","SB2","F-riðill","1579","Sviss","Slóvenía","25","29","6835","Hrund Ólafsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1580","Króatía","Austurríki","27","23","6835","Hrund Ólafsdóttir","27","26","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6835","Hrund Ólafsdóttir","27","31","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1582","Spánn","Tékkland","31","25","6835","Hrund Ólafsdóttir","35","28","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill I","1584","Króatía","Þýskaland","25","24","6835","Hrund Ólafsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1585","Spánn","Austurríki","30","26","6835","Hrund Ólafsdóttir","35","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6835","Hrund Ólafsdóttir","29","34","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1588","Króatía","Tékkland","22","21","6835","Hrund Ólafsdóttir","34","26","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6835","Hrund Ólafsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6835","Hrund Ólafsdóttir","28","27","0","0"
"34","EMH 2020","1730","SB2","Milliriðill I","1591","Króatía","Spánn","22","22","6835","Hrund Ólafsdóttir","27","29","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6835","Hrund Ólafsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6835","Hrund Ólafsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1594","Slóvenía","Ísland","30","27","6835","Hrund Ólafsdóttir","32","27","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill II","1595","Portúgal","Ísland","25","28","6835","Hrund Ólafsdóttir","27","25","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6835","Hrund Ólafsdóttir","34","30","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6835","Hrund Ólafsdóttir","27","26","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6835","Hrund Ólafsdóttir","31","27","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6835","Hrund Ólafsdóttir","27","25","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1600","Noregur","Ísland","31","28","6835","Hrund Ólafsdóttir","34","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6835","Hrund Ólafsdóttir","29","25","0","0"
"34","EMH 2020","1730","SB2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1730","SB2","Milliriðill II","1603","Noregur","Slóvenía","33","30","6835","Hrund Ólafsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1730","SB2","Undanúrslit","1604","Spánn","Slóvenía","34","32","6835","Hrund Ólafsdóttir","31","28","8","57.1428571"
"34","EMH 2020","1730","SB2","Undanúrslit","1605","Noregur","Króatía","28","29","6835","Hrund Ólafsdóttir","29","26","0","0"
"34","EMH 2020","1730","SB2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6835","Hrund Ólafsdóttir","29","25","10","71.4285714"
"34","EMH 2020","1730","SB2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6835","Hrund Ólafsdóttir","30","33","8","57.1428571"
"34","EMH 2020","1730","SB2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6835","Hrund Ólafsdóttir","24","25","0","0"
