"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11200","Davíð Halldórsson ","1","1","1","20"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11201","Róbert Páll Chiglinsky","2","0","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11202","Guðjón ","1","3","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11207","Sigurður Óskarsson","2","1","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11208","Bjarki Óskars","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11209","Matthías Rafn","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11210","Gretar Þór Guðmundsson","3","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11228","Helgi Jónsson","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11231","Siggi Jóns","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11232","Benni","2","0","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1334","Rússland","Egyptaland","3","1","11233","Bojo","2","0","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11200","Davíð Halldórsson ","4","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11201","Róbert Páll Chiglinsky","6","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11202","Guðjón ","2","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11207","Sigurður Óskarsson","2","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11208","Bjarki Óskars","4","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11209","Matthías Rafn","3","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11210","Gretar Þór Guðmundsson","1","2","1","20"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11228","Helgi Jónsson","3","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11231","Siggi Jóns","2","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11232","Benni","3","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11233","Bojo","2","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11259","Kleemachine","3","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11200","Davíð Halldórsson ","1","1","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11201","Róbert Páll Chiglinsky","2","1","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11202","Guðjón ","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11207","Sigurður Óskarsson","1","1","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11208","Bjarki Óskars","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11209","Matthías Rafn","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11228","Helgi Jónsson","2","1","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11231","Siggi Jóns","2","0","4","80"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11232","Benni","2","1","3","60"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11233","Bojo","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1336","Úrúgvæ","Rússland","3","0","11259","Kleemachine","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11200","Davíð Halldórsson ","1","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11201","Róbert Páll Chiglinsky","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11202","Guðjón ","0","3","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11207","Sigurður Óskarsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11208","Bjarki Óskars","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11209","Matthías Rafn","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11228","Helgi Jónsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11231","Siggi Jóns","1","1","1","20"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11232","Benni","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11233","Bojo","0","2","0","0"
"30","WC 2018","1601","Ölfus","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11259","Kleemachine","1","1","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11200","Davíð Halldórsson ","2","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11201","Róbert Páll Chiglinsky","3","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11202","Guðjón ","2","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11207","Sigurður Óskarsson","2","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11208","Bjarki Óskars","3","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11209","Matthías Rafn","3","1","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11231","Siggi Jóns","3","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11233","Bojo","3","0","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1340","Portúgal","Marokkó","1","0","11259","Kleemachine","2","1","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11200","Davíð Halldórsson ","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11201","Róbert Páll Chiglinsky","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11202","Guðjón ","1","2","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11207","Sigurður Óskarsson","1","3","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11208","Bjarki Óskars","1","3","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11209","Matthías Rafn","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11210","Gretar Þór Guðmundsson","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11228","Helgi Jónsson","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11231","Siggi Jóns","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11232","Benni","1","4","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11233","Bojo","1","4","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1341","Íran","Spánn","0","1","11259","Kleemachine","0","3","4","80"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11200","Davíð Halldórsson ","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11201","Róbert Páll Chiglinsky","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11202","Guðjón ","1","2","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11207","Sigurður Óskarsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11208","Bjarki Óskars","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11209","Matthías Rafn","0","3","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11228","Helgi Jónsson","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11231","Siggi Jóns","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11232","Benni","0","2","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11233","Bojo","0","5","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1342","Íran","Portúgal","1","1","11259","Kleemachine","0","0","3","60"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11200","Davíð Halldórsson ","4","0","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11201","Róbert Páll Chiglinsky","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11202","Guðjón ","3","1","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11207","Sigurður Óskarsson","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11208","Bjarki Óskars","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11209","Matthías Rafn","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11228","Helgi Jónsson","3","1","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11231","Siggi Jóns","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11232","Benni","3","0","0","0"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11233","Bojo","2","0","1","20"
"30","WC 2018","1601","Ölfus","B-riðill","1343","Spánn","Marokkó","2","2","11259","Kleemachine","3","0","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11200","Davíð Halldórsson ","2","1","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11201","Róbert Páll Chiglinsky","1","0","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11202","Guðjón ","2","1","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11207","Sigurður Óskarsson","1","0","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11208","Bjarki Óskars","2","1","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11209","Matthías Rafn","1","1","5","100"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11228","Helgi Jónsson","1","0","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11231","Siggi Jóns","0","0","3","60"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11232","Benni","2","0","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1346","Danmörk","Ástralía","1","1","11233","Bojo","2","0","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11200","Davíð Halldórsson ","2","1","3","60"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11201","Róbert Páll Chiglinsky","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11202","Guðjón ","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11207","Sigurður Óskarsson","2","1","3","60"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11208","Bjarki Óskars","1","0","5","100"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11209","Matthías Rafn","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11228","Helgi Jónsson","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11231","Siggi Jóns","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11232","Benni","3","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11233","Bojo","3","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1347","Frakkland","Perú","1","0","11259","Kleemachine","2","0","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11200","Davíð Halldórsson ","1","2","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11201","Róbert Páll Chiglinsky","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11202","Guðjón ","1","2","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11208","Bjarki Óskars","1","2","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11209","Matthías Rafn","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11210","Gretar Þór Guðmundsson","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11228","Helgi Jónsson","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11231","Siggi Jóns","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11232","Benni","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11233","Bojo","0","2","1","20"
"30","WC 2018","1601","Ölfus","C-riðill","1348","Danmörk","Frakkland","0","0","11259","Kleemachine","1","2","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11200","Davíð Halldórsson ","1","2","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11201","Róbert Páll Chiglinsky","0","1","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11202","Guðjón ","2","0","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11208","Bjarki Óskars","1","1","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11209","Matthías Rafn","1","2","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11210","Gretar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11228","Helgi Jónsson","1","2","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11231","Siggi Jóns","1","2","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11233","Bojo","1","2","4","80"
"30","WC 2018","1601","Ölfus","C-riðill","1349","Ástralía","Perú","0","2","11259","Kleemachine","2","0","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11200","Davíð Halldórsson ","1","0","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11201","Róbert Páll Chiglinsky","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11202","Guðjón ","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11207","Sigurður Óskarsson","1","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11208","Bjarki Óskars","1","2","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11209","Matthías Rafn","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11228","Helgi Jónsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11231","Siggi Jóns","1","2","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11232","Benni","3","2","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11233","Bojo","1","2","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1352","Argentína","Króatía","0","3","11259","Kleemachine","1","2","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11200","Davíð Halldórsson ","1","2","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11201","Róbert Páll Chiglinsky","2","0","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11202","Guðjón ","2","3","1","20"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11207","Sigurður Óskarsson","0","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11208","Bjarki Óskars","0","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11209","Matthías Rafn","0","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11228","Helgi Jónsson","0","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11231","Siggi Jóns","1","2","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11232","Benni","1","2","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11233","Bojo","0","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1353","Nígería","Ísland","2","0","11259","Kleemachine","1","2","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11200","Davíð Halldórsson ","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11201","Róbert Páll Chiglinsky","0","1","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11202","Guðjón ","3","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11207","Sigurður Óskarsson","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11208","Bjarki Óskars","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11209","Matthías Rafn","0","3","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11210","Gretar Þór Guðmundsson","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11228","Helgi Jónsson","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11231","Siggi Jóns","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11232","Benni","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11233","Bojo","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1354","Nígería","Argentína","1","2","11259","Kleemachine","1","3","4","80"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11200","Davíð Halldórsson ","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11201","Róbert Páll Chiglinsky","0","1","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11202","Guðjón ","0","3","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11207","Sigurður Óskarsson","0","2","4","80"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11208","Bjarki Óskars","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11209","Matthías Rafn","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11210","Gretar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11228","Helgi Jónsson","2","0","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11231","Siggi Jóns","1","2","5","100"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11232","Benni","2","1","0","0"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11233","Bojo","0","3","3","60"
"30","WC 2018","1601","Ölfus","D-riðill","1355","Ísland","Króatía","1","2","11259","Kleemachine","0","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11200","Davíð Halldórsson ","3","0","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11201","Róbert Páll Chiglinsky","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11202","Guðjón ","1","0","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11207","Sigurður Óskarsson","3","0","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11208","Bjarki Óskars","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11209","Matthías Rafn","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11228","Helgi Jónsson","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11231","Siggi Jóns","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11233","Bojo","3","0","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11259","Kleemachine","2","0","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11200","Davíð Halldórsson ","2","1","0","0"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11201","Róbert Páll Chiglinsky","1","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11202","Guðjón ","1","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11207","Sigurður Óskarsson","2","2","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11208","Bjarki Óskars","1","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11209","Matthías Rafn","1","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11228","Helgi Jónsson","1","0","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11231","Siggi Jóns","1","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11232","Benni","2","1","0","0"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11233","Bojo","0","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1359","Serbía","Sviss","1","2","11259","Kleemachine","1","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11200","Davíð Halldórsson ","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11201","Róbert Páll Chiglinsky","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11202","Guðjón ","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11207","Sigurður Óskarsson","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11208","Bjarki Óskars","0","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11209","Matthías Rafn","1","3","3","60"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11210","Gretar Þór Guðmundsson","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11228","Helgi Jónsson","0","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11231","Siggi Jóns","1","2","4","80"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11232","Benni","1","3","3","60"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11233","Bojo","0","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1360","Serbía","Brasilía","0","2","11259","Kleemachine","0","2","5","100"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11200","Davíð Halldórsson ","2","0","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11201","Róbert Páll Chiglinsky","2","0","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11202","Guðjón ","1","1","3","60"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11208","Bjarki Óskars","1","0","0","0"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11209","Matthías Rafn","2","1","1","20"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11210","Gretar Þór Guðmundsson","1","1","3","60"
"30","WC 2018","1601","Ölfus","E-riðill","1361","Sviss","Kosta Ríka","2","2","11228","Helgi Jónsson","1","0","0","0"
