"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1186","fricano","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1273","Andrea","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1290","Vaka Ottarsdottir","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1426","Guðrún Eiríksd.","2","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1451","Andreas","2","0","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","1683","Þorfinnur Pétursson","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2167","Valtýr Jónasson","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2168","Guðrún Másdóttir","0","0","3","60"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2171","Auðunn Ragnarsson","2","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2206","CalumB","2","0","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2222","Karl Juto","2","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2313","Guðlaug Birna Björnsdóttir","2","3","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2381","Baldur B","1","1","5","100"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2413","Maria","2","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2426","Ásgeir","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2548","Bjarni Maríus","0","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2550","finkol","2","0","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2811","Cors","1","1","5","100"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2817","Frans","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","2889","Ásgeir Jónasson","2","1","1","20"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","3244","sgs2239","2","0","0","0"
"14","EM 2012","499","mentor","A-riðill","485","Pólland","Grikkland","1","1","3309","Helgi","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1186","fricano","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1273","Andrea","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1290","Vaka Ottarsdottir","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1426","Guðrún Eiríksd.","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1451","Andreas","2","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","1683","Þorfinnur Pétursson","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2167","Valtýr Jónasson","2","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2168","Guðrún Másdóttir","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2171","Auðunn Ragnarsson","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2206","CalumB","3","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2222","Karl Juto","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2313","Guðlaug Birna Björnsdóttir","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2381","Baldur B","2","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2413","Maria","1","2","0","0"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2426","Ásgeir","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2548","Bjarni Maríus","3","2","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2550","finkol","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2811","Cors","2","2","0","0"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2817","Frans","2","1","4","80"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","2889","Ásgeir Jónasson","2","2","0","0"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","3244","sgs2239","1","0","3","60"
"14","EM 2012","499","mentor","A-riðill","486","Rússland","Tékkland","4","1","3309","Helgi","0","3","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1186","fricano","0","1","3","60"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1273","Andrea","2","1","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1290","Vaka Ottarsdottir","1","2","5","100"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1451","Andreas","0","2","4","80"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","1683","Þorfinnur Pétursson","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2168","Guðrún Másdóttir","2","1","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2171","Auðunn Ragnarsson","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2206","CalumB","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2222","Karl Juto","2","0","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2313","Guðlaug Birna Björnsdóttir","0","1","3","60"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2381","Baldur B","1","2","5","100"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2413","Maria","1","2","5","100"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2426","Ásgeir","0","2","4","80"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2548","Bjarni Maríus","0","0","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2550","finkol","1","2","5","100"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2811","Cors","1","3","4","80"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2817","Frans","1","0","1","20"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","2889","Ásgeir Jónasson","0","2","4","80"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","3244","sgs2239","0","0","0","0"
"14","EM 2012","499","mentor","A-riðill","487","Grikkland","Tékkland","1","2","3309","Helgi","3","0","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1186","fricano","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1273","Andrea","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1290","Vaka Ottarsdottir","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1426","Guðrún Eiríksd.","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1451","Andreas","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2168","Guðrún Másdóttir","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2171","Auðunn Ragnarsson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2206","CalumB","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2222","Karl Juto","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2313","Guðlaug Birna Björnsdóttir","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2381","Baldur B","0","3","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2413","Maria","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2426","Ásgeir","2","2","3","60"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2548","Bjarni Maríus","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2550","finkol","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2811","Cors","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2817","Frans","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","2889","Ásgeir Jónasson","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","3244","sgs2239","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","488","Pólland","Rússland","1","1","3309","Helgi","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1186","fricano","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1273","Andrea","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1290","Vaka Ottarsdottir","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1426","Guðrún Eiríksd.","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1451","Andreas","2","0","4","80"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","1683","Þorfinnur Pétursson","0","1","0","0"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2167","Valtýr Jónasson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2168","Guðrún Másdóttir","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2171","Auðunn Ragnarsson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2206","CalumB","2","1","3","60"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2222","Karl Juto","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2313","Guðlaug Birna Björnsdóttir","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2381","Baldur B","2","3","0","0"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2413","Maria","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2426","Ásgeir","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2548","Bjarni Maríus","2","0","4","80"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2550","finkol","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2811","Cors","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2817","Frans","2","1","3","60"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","2889","Ásgeir Jónasson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","3244","sgs2239","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","489","Tékkland","Pólland","1","0","3309","Helgi","0","1","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1186","fricano","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1273","Andrea","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1290","Vaka Ottarsdottir","0","1","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1426","Guðrún Eiríksd.","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1451","Andreas","1","1","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","1683","Þorfinnur Pétursson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2168","Guðrún Másdóttir","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2171","Auðunn Ragnarsson","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2206","CalumB","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2222","Karl Juto","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2313","Guðlaug Birna Björnsdóttir","0","3","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2381","Baldur B","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2413","Maria","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2426","Ásgeir","1","2","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2548","Bjarni Maríus","2","1","3","60"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2550","finkol","0","3","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2811","Cors","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2817","Frans","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","2889","Ásgeir Jónasson","0","2","0","0"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","3244","sgs2239","1","3","1","20"
"14","EM 2012","499","mentor","A-riðill","490","Grikkland","Rússland","1","0","3309","Helgi","1","0","5","100"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1186","fricano","3","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1273","Andrea","3","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1290","Vaka Ottarsdottir","2","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1426","Guðrún Eiríksd.","2","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1451","Andreas","2","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","1683","Þorfinnur Pétursson","2","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2167","Valtýr Jónasson","2","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2168","Guðrún Másdóttir","3","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2171","Auðunn Ragnarsson","1","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2206","CalumB","2","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2222","Karl Juto","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2313","Guðlaug Birna Björnsdóttir","1","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2381","Baldur B","2","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2413","Maria","2","2","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2426","Ásgeir","3","0","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2548","Bjarni Maríus","2","2","0","0"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2550","finkol","2","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2811","Cors","2","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","2817","Frans","3","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","3244","sgs2239","3","1","1","20"
"14","EM 2012","499","mentor","B-riðill","491","Holland","Danmörk","0","1","3309","Helgi","1","3","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1186","fricano","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1273","Andrea","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1290","Vaka Ottarsdottir","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1426","Guðrún Eiríksd.","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1451","Andreas","3","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","1683","Þorfinnur Pétursson","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2167","Valtýr Jónasson","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2168","Guðrún Másdóttir","4","0","4","80"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2171","Auðunn Ragnarsson","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2206","CalumB","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2222","Karl Juto","4","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2313","Guðlaug Birna Björnsdóttir","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2381","Baldur B","3","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2413","Maria","2","0","4","80"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2426","Ásgeir","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2548","Bjarni Maríus","0","2","0","0"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2550","finkol","2","0","4","80"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2811","Cors","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2817","Frans","2","1","3","60"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","2889","Ásgeir Jónasson","2","0","4","80"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","3244","sgs2239","1","2","1","20"
"14","EM 2012","499","mentor","B-riðill","492","Þýskaland","Portúgal","1","0","3309","Helgi","1","2","1","20"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1186","fricano","0","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1273","Andrea","0","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1290","Vaka Ottarsdottir","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1426","Guðrún Eiríksd.","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1451","Andreas","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","1683","Þorfinnur Pétursson","1","1","0","0"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2167","Valtýr Jónasson","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2168","Guðrún Másdóttir","1","1","0","0"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2171","Auðunn Ragnarsson","1","1","0","0"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2206","CalumB","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2222","Karl Juto","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2313","Guðlaug Birna Björnsdóttir","1","1","0","0"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2381","Baldur B","0","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2413","Maria","2","0","1","20"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2426","Ásgeir","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2548","Bjarni Maríus","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2550","finkol","1","2","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2811","Cors","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2817","Frans","0","1","3","60"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","2889","Ásgeir Jónasson","1","3","4","80"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","3244","sgs2239","1","3","4","80"
"14","EM 2012","499","mentor","B-riðill","493","Danmörk","Portúgal","2","3","3309","Helgi","2","3","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1186","fricano","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1273","Andrea","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1290","Vaka Ottarsdottir","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1426","Guðrún Eiríksd.","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1451","Andreas","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2168","Guðrún Másdóttir","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2171","Auðunn Ragnarsson","0","1","3","60"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2206","CalumB","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2222","Karl Juto","0","1","3","60"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2313","Guðlaug Birna Björnsdóttir","0","2","4","80"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2381","Baldur B","1","3","4","80"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2413","Maria","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2426","Ásgeir","3","2","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2548","Bjarni Maríus","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2550","finkol","1","2","5","100"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2811","Cors","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2817","Frans","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","2889","Ásgeir Jónasson","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","3244","sgs2239","2","1","0","0"
"14","EM 2012","499","mentor","B-riðill","494","Holland","Þýskaland","1","2","3309","Helgi","0","1","3","60"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1186","fricano","1","2","0","0"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1273","Andrea","2","1","5","100"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1290","Vaka Ottarsdottir","1","2","0","0"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1451","Andreas","2","0","4","80"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","1683","Þorfinnur Pétursson","0","1","1","20"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2167","Valtýr Jónasson","1","2","0","0"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2168","Guðrún Másdóttir","1","0","3","60"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2171","Auðunn Ragnarsson","1","1","1","20"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2206","CalumB","2","1","5","100"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2222","Karl Juto","2","1","5","100"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2313","Guðlaug Birna Björnsdóttir","2","1","5","100"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2381","Baldur B","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2413","Maria","0","2","0","0"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2426","Ásgeir","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2548","Bjarni Maríus","3","2","3","60"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2550","finkol","2","1","5","100"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2811","Cors","2","2","1","20"
"14","EM 2012","499","mentor","B-riðill","495","Portúgal","Holland","2","1","2817","Frans","1","2","0","0"
