"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5481","Stefán Jóhannsson","34","31","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5494","Hjálmtýr B.","31","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5846","Svana Jóna","30","26","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5851","Anna Sveinsdóttir","36","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1071","Frakkland","Makedónía","30","23","5879","Jóhann Eiríksson","32","23","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5481","Stefán Jóhannsson","28","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5494","Hjálmtýr B.","29","27","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5846","Svana Jóna","27","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5851","Anna Sveinsdóttir","22","15","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1072","Pólland","Serbía","29","28","5879","Jóhann Eiríksson","28","22","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5481","Stefán Jóhannsson","27","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5494","Hjálmtýr B.","23","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5846","Svana Jóna","25","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5851","Anna Sveinsdóttir","20","19","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1073","Serbía","Frakkland","26","36","5879","Jóhann Eiríksson","24","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5481","Stefán Jóhannsson","28","32","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5494","Hjálmtýr B.","25","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5846","Svana Jóna","22","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5851","Anna Sveinsdóttir","22","20","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1074","Makedónía","Pólland","23","24","5879","Jóhann Eiríksson","25","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5468","Ómar Olgeirsson","26","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5481","Stefán Jóhannsson","26","27","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5487","Sylvía Ólafsdóttir","16","24","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5494","Hjálmtýr B.","26","27","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5846","Svana Jóna","22","27","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5851","Anna Sveinsdóttir","22","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1075","Makedónía","Serbía","27","27","5879","Jóhann Eiríksson","33","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5481","Stefán Jóhannsson","32","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5487","Sylvía Ólafsdóttir","19","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5494","Hjálmtýr B.","32","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5846","Svana Jóna","31","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5851","Anna Sveinsdóttir","31","20","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","A-riðill","1076","Frakkland","Pólland","25","31","5879","Jóhann Eiríksson","31","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5468","Ómar Olgeirsson","29","23","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5494","Hjálmtýr B.","27","24","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5846","Svana Jóna","32","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5851","Anna Sveinsdóttir","17","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5879","Jóhann Eiríksson","28","21","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5481","Stefán Jóhannsson","29","28","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5494","Hjálmtýr B.","27","25","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5846","Svana Jóna","27","25","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5851","Anna Sveinsdóttir","25","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1078","Ísland","Noregur","26","25","5879","Jóhann Eiríksson","26","25","7","100"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5468","Ómar Olgeirsson","24","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5481","Stefán Jóhannsson","25","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5494","Hjálmtýr B.","25","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5846","Svana Jóna","22","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5851","Anna Sveinsdóttir","25","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5879","Jóhann Eiríksson","25","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5468","Ómar Olgeirsson","24","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5481","Stefán Jóhannsson","25","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5494","Hjálmtýr B.","25","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5846","Svana Jóna","24","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5851","Anna Sveinsdóttir","29","21","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1080","Noregur","Króatía","34","31","5879","Jóhann Eiríksson","26","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5468","Ómar Olgeirsson","26","28","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5481","Stefán Jóhannsson","26","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5487","Sylvía Ólafsdóttir","15","34","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5494","Hjálmtýr B.","28","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5846","Svana Jóna","26","24","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5851","Anna Sveinsdóttir","20","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5879","Jóhann Eiríksson","29","30","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5481","Stefán Jóhannsson","33","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5487","Sylvía Ólafsdóttir","19","22","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5494","Hjálmtýr B.","29","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5846","Svana Jóna","24","28","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5851","Anna Sveinsdóttir","27","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","B-riðill","1082","Króatía","Ísland","37","28","5879","Jóhann Eiríksson","35","31","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5481","Stefán Jóhannsson","31","30","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5846","Svana Jóna","31","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5851","Anna Sveinsdóttir","16","16","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1083","Spánn","Þýskaland","32","29","5879","Jóhann Eiríksson","27","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5468","Ómar Olgeirsson","25","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5481","Stefán Jóhannsson","26","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5494","Hjálmtýr B.","31","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5846","Svana Jóna","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5851","Anna Sveinsdóttir","27","20","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5879","Jóhann Eiríksson","26","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5468","Ómar Olgeirsson","23","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5481","Stefán Jóhannsson","31","33","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5487","Sylvía Ólafsdóttir","22","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5494","Hjálmtýr B.","25","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5846","Svana Jóna","25","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5851","Anna Sveinsdóttir","16","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1085","Slóvenía","Spánn","24","24","5879","Jóhann Eiríksson","25","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5481","Stefán Jóhannsson","32","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5487","Sylvía Ólafsdóttir","24","23","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5494","Hjálmtýr B.","27","25","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5846","Svana Jóna","26","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5851","Anna Sveinsdóttir","31","22","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5879","Jóhann Eiríksson","30","31","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5481","Stefán Jóhannsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5487","Sylvía Ólafsdóttir","14","23","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5846","Svana Jóna","26","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5851","Anna Sveinsdóttir","14","35","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1087","Þýskaland","Slóvenía","25","21","5879","Jóhann Eiríksson","31","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5468","Ómar Olgeirsson","27","25","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5481","Stefán Jóhannsson","29","27","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5487","Sylvía Ólafsdóttir","16","34","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5494","Hjálmtýr B.","27","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5846","Svana Jóna","28","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5851","Anna Sveinsdóttir","29","15","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","C-riðill","1088","Spánn","Svíþjóð","24","22","5879","Jóhann Eiríksson","31","30","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5481","Stefán Jóhannsson","28","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5494","Hjálmtýr B.","31","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5846","Svana Jóna","27","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5851","Anna Sveinsdóttir","35","33","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5879","Jóhann Eiríksson","25","20","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5468","Ómar Olgeirsson","29","23","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5481","Stefán Jóhannsson","29","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5494","Hjálmtýr B.","32","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5846","Svana Jóna","26","24","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5851","Anna Sveinsdóttir","16","18","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1090","Danmörk","Rússland","31","25","5879","Jóhann Eiríksson","25","20","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5468","Ómar Olgeirsson","25","29","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5481","Stefán Jóhannsson","26","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5487","Sylvía Ólafsdóttir","21","19","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5494","Hjálmtýr B.","25","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5846","Svana Jóna","31","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5851","Anna Sveinsdóttir","27","31","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1091","Rússland","Ungverjaland","27","26","5879","Jóhann Eiríksson","28","30","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5487","Sylvía Ólafsdóttir","22","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5494","Hjálmtýr B.","24","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5846","Svana Jóna","28","33","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5851","Anna Sveinsdóttir","28","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5468","Ómar Olgeirsson","27","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5481","Stefán Jóhannsson","25","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5487","Sylvía Ólafsdóttir","35","33","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5846","Svana Jóna","29","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5851","Anna Sveinsdóttir","23","32","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5879","Jóhann Eiríksson","27","28","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5487","Sylvía Ólafsdóttir","35","23","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5494","Hjálmtýr B.","32","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5846","Svana Jóna","29","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5851","Anna Sveinsdóttir","19","26","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5879","Jóhann Eiríksson","32","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5481","Stefán Jóhannsson","24","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5487","Sylvía Ólafsdóttir","18","36","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5494","Hjálmtýr B.","24","29","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5846","Svana Jóna","24","27","5","71.4285714"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5851","Anna Sveinsdóttir","24","24","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1095","Makedónía","Króatía","24","34","5879","Jóhann Eiríksson","20","31","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5481","Stefán Jóhannsson","33","28","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5487","Sylvía Ólafsdóttir","25","19","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5494","Hjálmtýr B.","32","25","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5846","Svana Jóna","31","26","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5851","Anna Sveinsdóttir","36","27","4","57.1428571"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5879","Jóhann Eiríksson","24","33","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5468","Ómar Olgeirsson","27","25","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5481","Stefán Jóhannsson","28","27","1","14.2857142"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5487","Sylvía Ólafsdóttir","26","15","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5494","Hjálmtýr B.","32","27","0","0"
"26","EMH 2016","1022","Sjúkratryggingadeildin","Milliriðill I","1097","Pólland","Noregur","28","30","5846","Svana Jóna","29","25","0","0"
