"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","116","Snitzel","A-riðill","121","Rússland","Úkraína","37","33","101","Friðrik F","24","23","4","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","122","Króatía","Noregur","25","23","101","Friðrik F","32","27","4","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","123","Úkraína","Króatía","25","28","101","Friðrik F","24","27","5","71.4285714"
"6","EHF 2010","116","Snitzel","A-riðill","124","Noregur","Rússland","28","24","101","Friðrik F","26","27","0","0"
"6","EHF 2010","116","Snitzel","A-riðill","125","Króatía","Rússland","30","28","101","Friðrik F","27","29","0","0"
"6","EHF 2010","116","Snitzel","A-riðill","126","Noregur","Úkraína","31","29","101","Friðrik F","29","28","4","57.1428571"
"6","EHF 2010","116","Snitzel","B-riðill","127","Danmörk","Austurríki","33","29","101","Friðrik F","28","24","5","71.4285714"
"6","EHF 2010","116","Snitzel","B-riðill","128","Ísland","Serbía","29","29","101","Friðrik F","29","28","1","14.2857142"
"6","EHF 2010","116","Snitzel","B-riðill","129","Austurríki","Ísland","37","37","101","Friðrik F","26","28","0","0"
"6","EHF 2010","116","Snitzel","B-riðill","130","Serbía","Danmörk","23","28","101","Friðrik F","27","29","4","57.1428571"
"6","EHF 2010","116","Snitzel","B-riðill","131","Austurríki","Serbía","37","31","101","Friðrik F","22","31","1","14.2857142"
"6","EHF 2010","116","Snitzel","B-riðill","132","Danmörk","Ísland","22","27","101","Friðrik F","24","29","5","71.4285714"
"6","EHF 2010","116","Snitzel","C-riðill","133","Þýskaland","Pólland","25","27","101","Friðrik F","32","26","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","134","Svíþjóð","Slóvenía","25","27","101","Friðrik F","30","26","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","135","Slóvenía","Þýskaland","34","34","101","Friðrik F","27","28","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","136","Pólland","Svíþjóð","27","24","101","Friðrik F","27","29","1","14.2857142"
"6","EHF 2010","116","Snitzel","C-riðill","137","Þýskaland","Svíþjóð","30","29","101","Friðrik F","25","26","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","138","Pólland","Slóvenía","30","30","101","Friðrik F","25","27","0","0"
"6","EHF 2010","116","Snitzel","D-riðill","139","Spánn","Tékkland","37","25","101","Friðrik F","32","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","D-riðill","140","Frakkland","Ungverjaland","29","29","101","Friðrik F","34","22","0","0"
"6","EHF 2010","116","Snitzel","D-riðill","141","Tékkland","Frakkland","20","21","101","Friðrik F","25","30","4","57.1428571"
"6","EHF 2010","116","Snitzel","D-riðill","142","Ungverjaland","Spánn","25","34","101","Friðrik F","25","31","5","71.4285714"
"6","EHF 2010","116","Snitzel","D-riðill","143","Frakkland","Spánn","24","24","101","Friðrik F","29","31","0","0"
"6","EHF 2010","116","Snitzel","D-riðill","144","Ungverjaland","Tékkland","26","33","101","Friðrik F","29","34","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","145","Rússland","Danmörk","28","34","101","Friðrik F","29","28","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill I","146","Noregur","Austurríki","30","27","101","Friðrik F","26","27","1","14.2857142"
"6","EHF 2010","116","Snitzel","Milliriðill I","147","Króatía","Ísland","26","26","101","Friðrik F","26","28","1","14.2857142"
"6","EHF 2010","116","Snitzel","Milliriðill I","148","Rússland","Ísland","30","38","101","Friðrik F","29","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","149","Króatía","Austurríki","26","23","101","Friðrik F","35","25","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","150","Noregur","Danmörk","23","24","101","Friðrik F","27","27","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill I","151","Króatía","Danmörk","27","23","101","Friðrik F","31","27","5","71.4285714"
"6","EHF 2010","116","Snitzel","Milliriðill I","152","Noregur","Ísland","34","35","101","Friðrik F","26","28","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","153","Rússland","Austurríki","30","31","101","Friðrik F","32","24","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","157","Þýskaland","Spánn","20","25","101","Friðrik F","32","30","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","158","Pólland","Tékkland","35","34","101","Friðrik F","25","29","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","159","Slóvenía","Frakkland","28","37","101","Friðrik F","31","31","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","160","Pólland","Frakkland","24","29","101","Friðrik F","29","29","1","14.2857142"
"6","EHF 2010","116","Snitzel","Milliriðill II","161","Slóvenía","Spánn","32","40","101","Friðrik F","27","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill II","162","Þýskaland","Tékkland","26","26","101","Friðrik F","29","30","0","0"
"6","EHF 2010","116","Snitzel","Sæti 5/6","163","Danmörk","Spánn","34","27","101","Friðrik F","30","28","8","57.1428571"
"6","EHF 2010","116","Snitzel","Undanúrslit","164","Króatía","Pólland","24","21","101","Friðrik F","27","26","8","57.1428571"
"6","EHF 2010","116","Snitzel","Undanúrslit","165","Ísland","Frakkland","28","36","101","Friðrik F","35","34","0","0"
"6","EHF 2010","116","Snitzel","Bronsleikurinn","166","Pólland","Ísland","26","29","101","Friðrik F","30","32","8","57.1428571"
"6","EHF 2010","116","Snitzel","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","101","Friðrik F","29","31","8","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","121","Rússland","Úkraína","37","33","517","Finnur G","31","29","4","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","122","Króatía","Noregur","25","23","517","Finnur G","34","30","4","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","123","Úkraína","Króatía","25","28","517","Finnur G","26","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","A-riðill","124","Noregur","Rússland","28","24","517","Finnur G","29","34","0","0"
"6","EHF 2010","116","Snitzel","A-riðill","125","Króatía","Rússland","30","28","517","Finnur G","32","30","5","71.4285714"
"6","EHF 2010","116","Snitzel","A-riðill","126","Noregur","Úkraína","31","29","517","Finnur G","34","30","4","57.1428571"
"6","EHF 2010","116","Snitzel","B-riðill","127","Danmörk","Austurríki","33","29","517","Finnur G","35","28","4","57.1428571"
"6","EHF 2010","116","Snitzel","B-riðill","128","Ísland","Serbía","29","29","517","Finnur G","30","29","1","14.2857142"
"6","EHF 2010","116","Snitzel","B-riðill","129","Austurríki","Ísland","37","37","517","Finnur G","25","29","0","0"
"6","EHF 2010","116","Snitzel","B-riðill","130","Serbía","Danmörk","23","28","517","Finnur G","29","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","B-riðill","131","Austurríki","Serbía","37","31","517","Finnur G","30","33","0","0"
"6","EHF 2010","116","Snitzel","B-riðill","132","Danmörk","Ísland","22","27","517","Finnur G","34","29","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","133","Þýskaland","Pólland","25","27","517","Finnur G","29","28","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","134","Svíþjóð","Slóvenía","25","27","517","Finnur G","36","28","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","135","Slóvenía","Þýskaland","34","34","517","Finnur G","19","27","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","136","Pólland","Svíþjóð","27","24","517","Finnur G","29","31","0","0"
"6","EHF 2010","116","Snitzel","C-riðill","137","Þýskaland","Svíþjóð","30","29","517","Finnur G","30","29","7","100"
"6","EHF 2010","116","Snitzel","C-riðill","138","Pólland","Slóvenía","30","30","517","Finnur G","33","28","0","0"
"6","EHF 2010","116","Snitzel","D-riðill","139","Spánn","Tékkland","37","25","517","Finnur G","30","27","4","57.1428571"
"6","EHF 2010","116","Snitzel","D-riðill","140","Frakkland","Ungverjaland","29","29","517","Finnur G","35","29","1","14.2857142"
"6","EHF 2010","116","Snitzel","D-riðill","141","Tékkland","Frakkland","20","21","517","Finnur G","26","30","4","57.1428571"
"6","EHF 2010","116","Snitzel","D-riðill","142","Ungverjaland","Spánn","25","34","517","Finnur G","26","32","4","57.1428571"
"6","EHF 2010","116","Snitzel","D-riðill","143","Frakkland","Spánn","24","24","517","Finnur G","31","29","0","0"
"6","EHF 2010","116","Snitzel","D-riðill","144","Ungverjaland","Tékkland","26","33","517","Finnur G","28","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","145","Rússland","Danmörk","28","34","517","Finnur G","26","30","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","146","Noregur","Austurríki","30","27","517","Finnur G","33","29","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","147","Króatía","Ísland","26","26","517","Finnur G","30","32","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill I","148","Rússland","Ísland","30","38","517","Finnur G","29","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","149","Króatía","Austurríki","26","23","517","Finnur G","33","28","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","150","Noregur","Danmörk","23","24","517","Finnur G","29","32","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","151","Króatía","Danmörk","27","23","517","Finnur G","34","29","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","152","Noregur","Ísland","34","35","517","Finnur G","27","29","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill I","153","Rússland","Austurríki","30","31","517","Finnur G","32","30","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","157","Þýskaland","Spánn","20","25","517","Finnur G","25","30","5","71.4285714"
"6","EHF 2010","116","Snitzel","Milliriðill II","158","Pólland","Tékkland","35","34","517","Finnur G","31","33","0","0"
"6","EHF 2010","116","Snitzel","Milliriðill II","159","Slóvenía","Frakkland","28","37","517","Finnur G","26","32","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill II","160","Pólland","Frakkland","24","29","517","Finnur G","25","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill II","161","Slóvenía","Spánn","32","40","517","Finnur G","27","31","4","57.1428571"
"6","EHF 2010","116","Snitzel","Milliriðill II","162","Þýskaland","Tékkland","26","26","517","Finnur G","28","27","0","0"
"6","EHF 2010","116","Snitzel","Sæti 5/6","163","Danmörk","Spánn","34","27","517","Finnur G","28","32","0","0"
"6","EHF 2010","116","Snitzel","Undanúrslit","164","Króatía","Pólland","24","21","517","Finnur G","30","29","8","57.1428571"
"6","EHF 2010","116","Snitzel","Undanúrslit","165","Ísland","Frakkland","28","36","517","Finnur G","25","31","8","57.1428571"
"6","EHF 2010","116","Snitzel","Bronsleikurinn","166","Pólland","Ísland","26","29","517","Finnur G","28","30","8","57.1428571"
"6","EHF 2010","116","Snitzel","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","517","Finnur G","25","29","10","71.4285714"
