"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","121","Magnús","2","0","0","0"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","177","HHG3000","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","2887","Heidar","0","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","2934","Hjalli Baldurs","2","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","2937","Ragnar Tjörvu","2","0","0","0"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3029","Sverrir Steinsson","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3074","Jona","0","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3148","Kristján Guðjónsson","2","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3168","Elsi","0","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3201","Guðrún I. Gylfadóttir","2","0","0","0"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3246","Gudrun Bjorg","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","485","Pólland","Grikkland","1","1","3263","Halldór Gunnar Haraldsson","0","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","121","Magnús","3","1","4","80"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","177","HHG3000","2","1","4","80"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","2887","Heidar","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","2934","Hjalli Baldurs","3","1","4","80"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","2937","Ragnar Tjörvu","1","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3029","Sverrir Steinsson","1","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3074","Jona","1","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3148","Kristján Guðjónsson","2","1","4","80"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3168","Elsi","2","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3201","Guðrún I. Gylfadóttir","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3246","Gudrun Bjorg","2","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","486","Rússland","Tékkland","4","1","3263","Halldór Gunnar Haraldsson","2","0","3","60"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","121","Magnús","1","2","5","100"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","177","HHG3000","0","2","4","80"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","2887","Heidar","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","2934","Hjalli Baldurs","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","2937","Ragnar Tjörvu","1","2","5","100"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3029","Sverrir Steinsson","0","1","3","60"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3074","Jona","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3148","Kristján Guðjónsson","0","2","4","80"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3168","Elsi","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3201","Guðrún I. Gylfadóttir","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3246","Gudrun Bjorg","1","0","1","20"
"14","EM 2012","511","SÍ","A-riðill","487","Grikkland","Tékkland","1","2","3263","Halldór Gunnar Haraldsson","0","1","3","60"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","121","Magnús","1","3","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","177","HHG3000","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","2887","Heidar","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","2913","Ómar Olgeirsson","0","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","2934","Hjalli Baldurs","2","2","3","60"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","2937","Ragnar Tjörvu","1","3","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3029","Sverrir Steinsson","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3074","Jona","0","3","0","0"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3148","Kristján Guðjónsson","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3168","Elsi","1","3","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3201","Guðrún I. Gylfadóttir","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3246","Gudrun Bjorg","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","488","Pólland","Rússland","1","1","3263","Halldór Gunnar Haraldsson","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","121","Magnús","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","177","HHG3000","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","2887","Heidar","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","2934","Hjalli Baldurs","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","2937","Ragnar Tjörvu","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3029","Sverrir Steinsson","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3074","Jona","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3148","Kristján Guðjónsson","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3168","Elsi","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3201","Guðrún I. Gylfadóttir","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3246","Gudrun Bjorg","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","489","Tékkland","Pólland","1","0","3263","Halldór Gunnar Haraldsson","2","0","4","80"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","121","Magnús","1","3","1","20"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","177","HHG3000","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","2887","Heidar","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","2913","Ómar Olgeirsson","0","1","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","2934","Hjalli Baldurs","1","2","1","20"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","2937","Ragnar Tjörvu","0","3","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3029","Sverrir Steinsson","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3074","Jona","0","3","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3148","Kristján Guðjónsson","1","1","1","20"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3168","Elsi","1","3","1","20"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3201","Guðrún I. Gylfadóttir","0","2","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3246","Gudrun Bjorg","0","1","0","0"
"14","EM 2012","511","SÍ","A-riðill","490","Grikkland","Rússland","1","0","3263","Halldór Gunnar Haraldsson","0","2","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","121","Magnús","3","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","177","HHG3000","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","2887","Heidar","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","2913","Ómar Olgeirsson","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","2934","Hjalli Baldurs","3","2","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","2937","Ragnar Tjörvu","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3029","Sverrir Steinsson","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3074","Jona","2","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3148","Kristján Guðjónsson","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3168","Elsi","3","0","0","0"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3201","Guðrún I. Gylfadóttir","2","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3246","Gudrun Bjorg","2","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","491","Holland","Danmörk","0","1","3263","Halldór Gunnar Haraldsson","0","1","5","100"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","121","Magnús","2","0","4","80"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","177","HHG3000","3","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","2887","Heidar","2","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","2913","Ómar Olgeirsson","2","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","2934","Hjalli Baldurs","4","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","2937","Ragnar Tjörvu","3","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3029","Sverrir Steinsson","1","0","5","100"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3074","Jona","3","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3148","Kristján Guðjónsson","3","0","4","80"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3168","Elsi","1","2","1","20"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3201","Guðrún I. Gylfadóttir","3","0","4","80"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3246","Gudrun Bjorg","2","0","4","80"
"14","EM 2012","511","SÍ","B-riðill","492","Þýskaland","Portúgal","1","0","3263","Halldór Gunnar Haraldsson","3","0","4","80"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","121","Magnús","1","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","2887","Heidar","1","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","2913","Ómar Olgeirsson","0","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","2934","Hjalli Baldurs","2","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","2937","Ragnar Tjörvu","1","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3029","Sverrir Steinsson","1","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3074","Jona","1","3","4","80"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3148","Kristján Guðjónsson","1","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3168","Elsi","0","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3201","Guðrún I. Gylfadóttir","0","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3246","Gudrun Bjorg","1","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","493","Danmörk","Portúgal","2","3","3263","Halldór Gunnar Haraldsson","1","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","121","Magnús","2","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","177","HHG3000","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","2887","Heidar","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","2934","Hjalli Baldurs","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","2937","Ragnar Tjörvu","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3029","Sverrir Steinsson","2","1","0","0"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3074","Jona","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3148","Kristján Guðjónsson","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3168","Elsi","0","1","3","60"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3201","Guðrún I. Gylfadóttir","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3246","Gudrun Bjorg","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","494","Holland","Þýskaland","1","2","3263","Halldór Gunnar Haraldsson","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","121","Magnús","1","1","1","20"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","177","HHG3000","3","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","2887","Heidar","1","2","0","0"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","2913","Ómar Olgeirsson","2","1","5","100"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","2934","Hjalli Baldurs","1","2","0","0"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","2937","Ragnar Tjörvu","2","1","5","100"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3029","Sverrir Steinsson","2","2","1","20"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3074","Jona","3","0","3","60"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3148","Kristján Guðjónsson","1","3","0","0"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3168","Elsi","3","2","3","60"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3201","Guðrún I. Gylfadóttir","1","2","0","0"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3246","Gudrun Bjorg","1","3","0","0"
"14","EM 2012","511","SÍ","B-riðill","495","Portúgal","Holland","2","1","3263","Halldór Gunnar Haraldsson","0","3","0","0"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","121","Magnús","1","3","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","177","HHG3000","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","2887","Heidar","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","2934","Hjalli Baldurs","1","3","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","2937","Ragnar Tjörvu","1","3","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3029","Sverrir Steinsson","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3074","Jona","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3148","Kristján Guðjónsson","1","3","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3168","Elsi","0","2","4","80"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3201","Guðrún I. Gylfadóttir","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3246","Gudrun Bjorg","1","2","5","100"
"14","EM 2012","511","SÍ","B-riðill","496","Danmörk","Þýskaland","1","2","3263","Halldór Gunnar Haraldsson","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","121","Magnús","1","1","5","100"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","177","HHG3000","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","2887","Heidar","2","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","2934","Hjalli Baldurs","2","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","2937","Ragnar Tjörvu","3","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3029","Sverrir Steinsson","1","1","5","100"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3074","Jona","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3148","Kristján Guðjónsson","2","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3168","Elsi","1","1","5","100"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3201","Guðrún I. Gylfadóttir","2","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3246","Gudrun Bjorg","3","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","497","Spánn","Ítalía","1","1","3263","Halldór Gunnar Haraldsson","0","2","0","0"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","121","Magnús","1","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","177","HHG3000","2","1","0","0"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","2887","Heidar","0","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","2934","Hjalli Baldurs","1","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","2937","Ragnar Tjörvu","0","3","4","80"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3029","Sverrir Steinsson","1","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3074","Jona","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3148","Kristján Guðjónsson","0","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3168","Elsi","2","1","0","0"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3201","Guðrún I. Gylfadóttir","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3246","Gudrun Bjorg","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","498","Írland","Króatía","1","3","3263","Halldór Gunnar Haraldsson","1","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","121","Magnús","3","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","177","HHG3000","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","2887","Heidar","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","2934","Hjalli Baldurs","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","2937","Ragnar Tjörvu","2","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3029","Sverrir Steinsson","2","1","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3074","Jona","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3148","Kristján Guðjónsson","1","1","5","100"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3168","Elsi","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3201","Guðrún I. Gylfadóttir","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3246","Gudrun Bjorg","1","0","1","20"
"14","EM 2012","511","SÍ","C-riðill","499","Ítalía","Króatía","1","1","3263","Halldór Gunnar Haraldsson","2","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","121","Magnús","3","1","3","60"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","177","HHG3000","3","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","2887","Heidar","2","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","2913","Ómar Olgeirsson","2","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","2934","Hjalli Baldurs","3","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","2937","Ragnar Tjörvu","3","1","3","60"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3029","Sverrir Steinsson","2","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3074","Jona","4","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3148","Kristján Guðjónsson","3","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3168","Elsi","4","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3201","Guðrún I. Gylfadóttir","1","1","0","0"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3246","Gudrun Bjorg","3","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","500","Spánn","Írland","4","0","3263","Halldór Gunnar Haraldsson","1","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","121","Magnús","1","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","177","HHG3000","0","1","5","100"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","2887","Heidar","1","3","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","2934","Hjalli Baldurs","1","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","2937","Ragnar Tjörvu","1","3","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3029","Sverrir Steinsson","1","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3074","Jona","1","2","3","60"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3148","Kristján Guðjónsson","2","2","0","0"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3168","Elsi","0","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3201","Guðrún I. Gylfadóttir","0","2","4","80"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3246","Gudrun Bjorg","0","3","4","80"
"14","EM 2012","511","SÍ","C-riðill","501","Króatía","Spánn","0","1","3263","Halldór Gunnar Haraldsson","1","0","0","0"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","121","Magnús","3","1","3","60"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","177","HHG3000","2","1","4","80"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","2887","Heidar","2","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","2913","Ómar Olgeirsson","2","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","2934","Hjalli Baldurs","1","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","2937","Ragnar Tjörvu","2","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","3029","Sverrir Steinsson","2","0","5","100"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","3074","Jona","3","0","4","80"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","3148","Kristján Guðjónsson","1","1","0","0"
"14","EM 2012","511","SÍ","C-riðill","502","Ítalía","Írland","2","0","3168","Elsi","3","1","3","60"
