"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","2800","Guðjón A. ","1","0","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","4076","Daniel Karl Kristinsson","3","1","5","100"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","4127","Hjálmar","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","4317","Dóri Hólm","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","4429","Kristófer Kristófersson","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","806","Brasilía","Króatía","3","1","4604","Aggi","2","1","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","2800","Guðjón A. ","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4076","Daniel Karl Kristinsson","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4127","Hjálmar","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4317","Dóri Hólm","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4429","Kristófer Kristófersson","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4604","Aggi","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","4076","Daniel Karl Kristinsson","3","2","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","4127","Hjálmar","1","0","1","20"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","4317","Dóri Hólm","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","4429","Kristófer Kristófersson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","B-riðill","808","Spánn","Holland","1","5","4604","Aggi","1","2","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","2800","Guðjón A. ","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","4076","Daniel Karl Kristinsson","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","4127","Hjálmar","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","4317","Dóri Hólm","3","1","5","100"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","4429","Kristófer Kristófersson","3","1","5","100"
"22","WC 2014","727","LOL WC 2014","B-riðill","809","Síle","Ástralía","3","1","4604","Aggi","2","0","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","2800","Guðjón A. ","1","0","4","80"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4076","Daniel Karl Kristinsson","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4127","Hjálmar","3","1","4","80"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4317","Dóri Hólm","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4429","Kristófer Kristófersson","0","1","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4604","Aggi","1","0","4","80"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2800","Guðjón A. ","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4076","Daniel Karl Kristinsson","3","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4127","Hjálmar","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4317","Dóri Hólm","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4429","Kristófer Kristófersson","4","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4604","Aggi","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","4076","Daniel Karl Kristinsson","1","2","5","100"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","4127","Hjálmar","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","4317","Dóri Hólm","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","4429","Kristófer Kristófersson","0","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","812","England","Ítalía","1","2","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4076","Daniel Karl Kristinsson","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4127","Hjálmar","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4317","Dóri Hólm","1","0","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4429","Kristófer Kristófersson","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4604","Aggi","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","4076","Daniel Karl Kristinsson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","4127","Hjálmar","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","4317","Dóri Hólm","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","4429","Kristófer Kristófersson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","814","Sviss","Ekvador","2","1","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","2800","Guðjón A. ","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","4076","Daniel Karl Kristinsson","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","4127","Hjálmar","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","4317","Dóri Hólm","1","0","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","4429","Kristófer Kristófersson","4","0","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","815","Frakkland","Hondúras","3","0","4604","Aggi","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2800","Guðjón A. ","3","1","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4076","Daniel Karl Kristinsson","3","1","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4127","Hjálmar","3","1","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4317","Dóri Hólm","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4429","Kristófer Kristófersson","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4604","Aggi","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","2800","Guðjón A. ","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4076","Daniel Karl Kristinsson","3","1","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4127","Hjálmar","3","2","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4317","Dóri Hólm","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4429","Kristófer Kristófersson","3","1","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4604","Aggi","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","4076","Daniel Karl Kristinsson","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","4127","Hjálmar","0","0","5","100"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","4317","Dóri Hólm","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","4429","Kristófer Kristófersson","0","2","1","20"
"22","WC 2014","727","LOL WC 2014","F-riðill","818","Íran","Nígería","0","0","4604","Aggi","0","1","1","20"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","4076","Daniel Karl Kristinsson","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","4127","Hjálmar","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","4317","Dóri Hólm","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","4429","Kristófer Kristófersson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","G-riðill","819","Ghana","Bandaríkin","1","2","4604","Aggi","0","1","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","2800","Guðjón A. ","3","0","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","4076","Daniel Karl Kristinsson","3","0","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","4127","Hjálmar","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","4317","Dóri Hólm","3","0","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","4429","Kristófer Kristófersson","3","0","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","820","Belgía","Alsír","2","1","4604","Aggi","3","0","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","2800","Guðjón A. ","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","4076","Daniel Karl Kristinsson","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","4127","Hjálmar","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","4317","Dóri Hólm","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","4429","Kristófer Kristófersson","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","821","Brasilía","Mexíkó","0","0","4604","Aggi","2","0","1","20"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","2800","Guðjón A. ","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","4076","Daniel Karl Kristinsson","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","4127","Hjálmar","3","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","4317","Dóri Hólm","0","1","1","20"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","4429","Kristófer Kristófersson","2","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","822","Rússland","Suður-Kórea","1","1","4604","Aggi","1","1","5","100"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","2800","Guðjón A. ","0","3","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","4076","Daniel Karl Kristinsson","0","3","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","4127","Hjálmar","0","3","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","4317","Dóri Hólm","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","4429","Kristófer Kristófersson","0","6","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","823","Ástralía","Holland","2","3","4604","Aggi","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","4076","Daniel Karl Kristinsson","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","4127","Hjálmar","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","4317","Dóri Hólm","2","2","1","20"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","4429","Kristófer Kristófersson","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","824","Spánn","Síle","0","2","4604","Aggi","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","4076","Daniel Karl Kristinsson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","4127","Hjálmar","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","4317","Dóri Hólm","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","4429","Kristófer Kristófersson","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","825","Kamerún","Króatía","0","4","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4127","Hjálmar","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4317","Dóri Hólm","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4429","Kristófer Kristófersson","2","2","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","4076","Daniel Karl Kristinsson","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","4127","Hjálmar","2","2","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","4317","Dóri Hólm","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","4429","Kristófer Kristófersson","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","D-riðill","827","Úrúgvæ","England","2","1","4604","Aggi","2","1","5","100"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","2800","Guðjón A. ","1","1","3","60"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","4076","Daniel Karl Kristinsson","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","4127","Hjálmar","1","0","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","4317","Dóri Hólm","1","0","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","4429","Kristófer Kristófersson","0","2","1","20"
"22","WC 2014","727","LOL WC 2014","C-riðill","828","Japan","Grikkland","0","0","4604","Aggi","0","0","5","100"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","2800","Guðjón A. ","3","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4076","Daniel Karl Kristinsson","3","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4127","Hjálmar","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4317","Dóri Hólm","2","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4429","Kristófer Kristófersson","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4604","Aggi","2","0","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","2800","Guðjón A. ","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","4076","Daniel Karl Kristinsson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","4127","Hjálmar","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","4317","Dóri Hólm","2","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","4429","Kristófer Kristófersson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","830","Sviss","Frakkland","2","5","4604","Aggi","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","2800","Guðjón A. ","0","1","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","4076","Daniel Karl Kristinsson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","4127","Hjálmar","1","2","5","100"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","4317","Dóri Hólm","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","4429","Kristófer Kristófersson","0","1","3","60"
"22","WC 2014","727","LOL WC 2014","E-riðill","831","Hondúras","Ekvador","1","2","4604","Aggi","0","1","3","60"
"22","WC 2014","727","LOL WC 2014","F-riðill","832","Argentína","Íran","1","0","2800","Guðjón A. ","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","832","Argentína","Íran","1","0","4127","Hjálmar","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","832","Argentína","Íran","1","0","4317","Dóri Hólm","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","832","Argentína","Íran","1","0","4429","Kristófer Kristófersson","4","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","832","Argentína","Íran","1","0","4604","Aggi","3","0","4","80"
"22","WC 2014","727","LOL WC 2014","G-riðill","833","Þýskaland","Ghana","2","2","2800","Guðjón A. ","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","833","Þýskaland","Ghana","2","2","4127","Hjálmar","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","833","Þýskaland","Ghana","2","2","4317","Dóri Hólm","3","1","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","833","Þýskaland","Ghana","2","2","4429","Kristófer Kristófersson","3","0","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","833","Þýskaland","Ghana","2","2","4604","Aggi","2","0","1","20"
"22","WC 2014","727","LOL WC 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2800","Guðjón A. ","0","1","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4127","Hjálmar","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4317","Dóri Hólm","0","2","0","0"
"22","WC 2014","727","LOL WC 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4429","Kristófer Kristófersson","2","0","4","80"
"22","WC 2014","727","LOL WC 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4604","Aggi","0","1","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","835","Belgía","Rússland","1","0","2800","Guðjón A. ","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","835","Belgía","Rússland","1","0","4127","Hjálmar","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","835","Belgía","Rússland","1","0","4317","Dóri Hólm","2","1","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","835","Belgía","Rússland","1","0","4429","Kristófer Kristófersson","2","2","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","835","Belgía","Rússland","1","0","4604","Aggi","1","0","5","100"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","2800","Guðjón A. ","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4076","Daniel Karl Kristinsson","1","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4127","Hjálmar","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4317","Dóri Hólm","0","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4429","Kristófer Kristófersson","0","0","0","0"
"22","WC 2014","727","LOL WC 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4604","Aggi","1","0","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","2800","Guðjón A. ","1","2","1","20"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4076","Daniel Karl Kristinsson","2","2","5","100"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4127","Hjálmar","1","3","0","0"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4317","Dóri Hólm","1","2","1","20"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4429","Kristófer Kristófersson","3","3","3","60"
"22","WC 2014","727","LOL WC 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4604","Aggi","0","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","838","Holland","Síle","2","0","2800","Guðjón A. ","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","838","Holland","Síle","2","0","4076","Daniel Karl Kristinsson","3","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","838","Holland","Síle","2","0","4317","Dóri Hólm","1","2","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","838","Holland","Síle","2","0","4429","Kristófer Kristófersson","3","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","838","Holland","Síle","2","0","4604","Aggi","1","1","0","0"
"22","WC 2014","727","LOL WC 2014","B-riðill","839","Ástralía","Spánn","0","3","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","839","Ástralía","Spánn","0","3","4076","Daniel Karl Kristinsson","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","839","Ástralía","Spánn","0","3","4317","Dóri Hólm","1","2","3","60"
"22","WC 2014","727","LOL WC 2014","B-riðill","839","Ástralía","Spánn","0","3","4429","Kristófer Kristófersson","0","4","4","80"
"22","WC 2014","727","LOL WC 2014","B-riðill","839","Ástralía","Spánn","0","3","4604","Aggi","0","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","2800","Guðjón A. ","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","4076","Daniel Karl Kristinsson","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","4127","Hjálmar","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","4317","Dóri Hólm","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","4429","Kristófer Kristófersson","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","840","Kamerún","Brasilía","1","4","4604","Aggi","0","2","3","60"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","2800","Guðjón A. ","1","0","1","20"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","4076","Daniel Karl Kristinsson","1","2","4","80"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","4127","Hjálmar","3","2","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","4317","Dóri Hólm","2","1","0","0"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","4429","Kristófer Kristófersson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","A-riðill","841","Króatía","Mexíkó","1","3","4604","Aggi","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","2800","Guðjón A. ","2","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4076","Daniel Karl Kristinsson","1","1","1","20"
"22","WC 2014","727","LOL WC 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4127","Hjálmar","1","2","3","60"
