"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11901","Davíð örn","37","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12077","Bjarki Rúnar Harðarson","30","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12078","Elín Bjarney Ragnhildardóttir","27","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12084","Kristófer ","28","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12090","Emilía Karlsdóttir","32","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11901","Davíð örn","38","17","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12077","Bjarki Rúnar Harðarson","32","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12078","Elín Bjarney Ragnhildardóttir","26","27","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12084","Kristófer ","36","15","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12090","Emilía Karlsdóttir","28","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11901","Davíð örn","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12077","Bjarki Rúnar Harðarson","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12078","Elín Bjarney Ragnhildardóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12084","Kristófer ","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12090","Emilía Karlsdóttir","0","10","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11901","Davíð örn","33","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12077","Bjarki Rúnar Harðarson","30","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12078","Elín Bjarney Ragnhildardóttir","28","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12084","Kristófer ","22","18","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12090","Emilía Karlsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11901","Davíð örn","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12077","Bjarki Rúnar Harðarson","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12078","Elín Bjarney Ragnhildardóttir","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12084","Kristófer ","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12090","Emilía Karlsdóttir","10","0","7","100"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11901","Davíð örn","32","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12077","Bjarki Rúnar Harðarson","30","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12078","Elín Bjarney Ragnhildardóttir","32","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12084","Kristófer ","36","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12090","Emilía Karlsdóttir","37","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1666","Spánn","Brasilía","29","29","11901","Davíð örn","32","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1666","Spánn","Brasilía","29","29","12077","Bjarki Rúnar Harðarson","31","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1666","Spánn","Brasilía","29","29","12078","Elín Bjarney Ragnhildardóttir","24","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1666","Spánn","Brasilía","29","29","12084","Kristófer ","25","17","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1666","Spánn","Brasilía","29","29","12090","Emilía Karlsdóttir","28","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1667","Túnis","Pólland","28","30","11901","Davíð örn","30","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1667","Túnis","Pólland","28","30","12077","Bjarki Rúnar Harðarson","25","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1667","Túnis","Pólland","28","30","12078","Elín Bjarney Ragnhildardóttir","28","25","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1667","Túnis","Pólland","28","30","12084","Kristófer ","24","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1667","Túnis","Pólland","28","30","12090","Emilía Karlsdóttir","22","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1668","Túnis","Brasilía","32","32","11901","Davíð örn","28","30","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1668","Túnis","Brasilía","32","32","12077","Bjarki Rúnar Harðarson","24","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1668","Túnis","Brasilía","32","32","12078","Elín Bjarney Ragnhildardóttir","28","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1668","Túnis","Brasilía","32","32","12084","Kristófer ","29","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1668","Túnis","Brasilía","32","32","12090","Emilía Karlsdóttir","25","25","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1669","Pólland","Spánn","26","27","11901","Davíð örn","30","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1669","Pólland","Spánn","26","27","12077","Bjarki Rúnar Harðarson","22","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1669","Pólland","Spánn","26","27","12078","Elín Bjarney Ragnhildardóttir","25","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1669","Pólland","Spánn","26","27","12084","Kristófer ","21","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1669","Pólland","Spánn","26","27","12090","Emilía Karlsdóttir","22","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1670","Spánn","Túnis","36","30","11901","Davíð örn","28","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1670","Spánn","Túnis","36","30","12077","Bjarki Rúnar Harðarson","28","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1670","Spánn","Túnis","36","30","12078","Elín Bjarney Ragnhildardóttir","29","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1670","Spánn","Túnis","36","30","12084","Kristófer ","26","16","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1670","Spánn","Túnis","36","30","12090","Emilía Karlsdóttir","28","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1671","Brasilía","Pólland","23","33","11901","Davíð örn","26","25","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1671","Brasilía","Pólland","23","33","12077","Bjarki Rúnar Harðarson","26","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1671","Brasilía","Pólland","23","33","12078","Elín Bjarney Ragnhildardóttir","29","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1671","Brasilía","Pólland","23","33","12084","Kristófer ","25","20","0","0"
"36","HMH 2021","1776","Distica vöruhús","B-riðill","1671","Brasilía","Pólland","23","33","12090","Emilía Karlsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1672","Kvatar","Angóla","30","25","11901","Davíð örn","34","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1672","Kvatar","Angóla","30","25","12077","Bjarki Rúnar Harðarson","33","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1672","Kvatar","Angóla","30","25","12078","Elín Bjarney Ragnhildardóttir","23","25","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1672","Kvatar","Angóla","30","25","12084","Kristófer ","33","16","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1672","Kvatar","Angóla","30","25","12090","Emilía Karlsdóttir","29","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1673","Króatía","Japan","29","29","11901","Davíð örn","33","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1673","Króatía","Japan","29","29","12077","Bjarki Rúnar Harðarson","26","19","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1673","Króatía","Japan","29","29","12078","Elín Bjarney Ragnhildardóttir","29","28","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1673","Króatía","Japan","29","29","12084","Kristófer ","26","23","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1673","Króatía","Japan","29","29","12090","Emilía Karlsdóttir","28","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1674","Kvatar","Japan","31","29","11901","Davíð örn","23","29","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1674","Kvatar","Japan","31","29","12077","Bjarki Rúnar Harðarson","24","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1674","Kvatar","Japan","31","29","12078","Elín Bjarney Ragnhildardóttir","24","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1674","Kvatar","Japan","31","29","12084","Kristófer ","28","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1674","Kvatar","Japan","31","29","12090","Emilía Karlsdóttir","37","33","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1675","Angóla","Króatía","20","28","11901","Davíð örn","17","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1675","Angóla","Króatía","20","28","12077","Bjarki Rúnar Harðarson","22","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1675","Angóla","Króatía","20","28","12078","Elín Bjarney Ragnhildardóttir","28","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1675","Angóla","Króatía","20","28","12084","Kristófer ","20","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1675","Angóla","Króatía","20","28","12090","Emilía Karlsdóttir","20","32","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1676","Japan","Angóla","30","29","11901","Davíð örn","28","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1676","Japan","Angóla","30","29","12078","Elín Bjarney Ragnhildardóttir","26","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1676","Japan","Angóla","30","29","12084","Kristófer ","18","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1676","Japan","Angóla","30","29","12090","Emilía Karlsdóttir","30","29","7","100"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1677","Króatía","Kvatar","26","24","11901","Davíð örn","27","25","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1677","Króatía","Kvatar","26","24","12077","Bjarki Rúnar Harðarson","31","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1677","Króatía","Kvatar","26","24","12078","Elín Bjarney Ragnhildardóttir","30","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1677","Króatía","Kvatar","26","24","12084","Kristófer ","22","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","C-riðill","1677","Króatía","Kvatar","26","24","12090","Emilía Karlsdóttir","28","24","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11901","Davíð örn","37","15","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12077","Bjarki Rúnar Harðarson","25","19","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12078","Elín Bjarney Ragnhildardóttir","33","22","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12084","Kristófer ","27","14","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12090","Emilía Karlsdóttir","28","20","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1679","Danmörk","Bahrain","34","20","11901","Davíð örn","37","17","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1679","Danmörk","Bahrain","34","20","12077","Bjarki Rúnar Harðarson","35","21","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1679","Danmörk","Bahrain","34","20","12078","Elín Bjarney Ragnhildardóttir","32","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1679","Danmörk","Bahrain","34","20","12084","Kristófer ","21","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1679","Danmörk","Bahrain","34","20","12090","Emilía Karlsdóttir","35","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1680","Argentína","Bahrain","24","21","11901","Davíð örn","30","27","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1680","Argentína","Bahrain","24","21","12077","Bjarki Rúnar Harðarson","33","31","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1680","Argentína","Bahrain","24","21","12078","Elín Bjarney Ragnhildardóttir","31","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1680","Argentína","Bahrain","24","21","12084","Kristófer ","26","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1680","Argentína","Bahrain","24","21","12090","Emilía Karlsdóttir","14","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11901","Davíð örn","15","50","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12077","Bjarki Rúnar Harðarson","18","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12078","Elín Bjarney Ragnhildardóttir","22","35","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12084","Kristófer ","19","35","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12090","Emilía Karlsdóttir","18","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11901","Davíð örn","29","17","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12077","Bjarki Rúnar Harðarson","25","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12078","Elín Bjarney Ragnhildardóttir","26","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12084","Kristófer ","35","28","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12090","Emilía Karlsdóttir","26","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1683","Danmörk","Argentína","31","20","11901","Davíð örn","36","14","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1683","Danmörk","Argentína","31","20","12077","Bjarki Rúnar Harðarson","31","23","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1683","Danmörk","Argentína","31","20","12078","Elín Bjarney Ragnhildardóttir","32","21","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1683","Danmörk","Argentína","31","20","12084","Kristófer ","21","15","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","D-riðill","1683","Danmörk","Argentína","31","20","12090","Emilía Karlsdóttir","30","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1684","Austurríki","Sviss","25","28","11901","Davíð örn","30","230","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1684","Austurríki","Sviss","25","28","12077","Bjarki Rúnar Harðarson","32","29","0","0"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1684","Austurríki","Sviss","25","28","12078","Elín Bjarney Ragnhildardóttir","25","31","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1684","Austurríki","Sviss","25","28","12084","Kristófer ","24","22","0","0"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1684","Austurríki","Sviss","25","28","12090","Emilía Karlsdóttir","18","33","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1685","Noregur","Frakkland","24","28","11901","Davíð örn","31","28","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1685","Noregur","Frakkland","24","28","12077","Bjarki Rúnar Harðarson","28","27","0","0"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1685","Noregur","Frakkland","24","28","12078","Elín Bjarney Ragnhildardóttir","29","32","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1685","Noregur","Frakkland","24","28","12084","Kristófer ","25","19","0","0"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1685","Noregur","Frakkland","24","28","12090","Emilía Karlsdóttir","20","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1686","Austurríki","Frakkland","28","35","11901","Davíð örn","24","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1686","Austurríki","Frakkland","28","35","12077","Bjarki Rúnar Harðarson","24","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1686","Austurríki","Frakkland","28","35","12078","Elín Bjarney Ragnhildardóttir","24","30","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1686","Austurríki","Frakkland","28","35","12084","Kristófer ","14","32","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1686","Austurríki","Frakkland","28","35","12090","Emilía Karlsdóttir","20","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1687","Sviss","Noregur","25","31","11901","Davíð örn","19","31","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1687","Sviss","Noregur","25","31","12077","Bjarki Rúnar Harðarson","21","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1687","Sviss","Noregur","25","31","12078","Elín Bjarney Ragnhildardóttir","26","29","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1687","Sviss","Noregur","25","31","12084","Kristófer ","25","34","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1687","Sviss","Noregur","25","31","12090","Emilía Karlsdóttir","19","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1688","Frakkland","Sviss","25","24","11901","Davíð örn","31","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1688","Frakkland","Sviss","25","24","12077","Bjarki Rúnar Harðarson","29","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1688","Frakkland","Sviss","25","24","12078","Elín Bjarney Ragnhildardóttir","29","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1688","Frakkland","Sviss","25","24","12084","Kristófer ","28","18","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1688","Frakkland","Sviss","25","24","12090","Emilía Karlsdóttir","30","24","5","71.4285714"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1689","Noregur","Austurríki","38","29","11901","Davíð örn","35","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1689","Noregur","Austurríki","38","29","12077","Bjarki Rúnar Harðarson","30","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1689","Noregur","Austurríki","38","29","12078","Elín Bjarney Ragnhildardóttir","30","27","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1689","Noregur","Austurríki","38","29","12084","Kristófer ","19","37","0","0"
"36","HMH 2021","1776","Distica vöruhús","E-riðill","1689","Noregur","Austurríki","38","29","12090","Emilía Karlsdóttir","26","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1690","Alsír","Marokkó","24","23","11901","Davíð örn","22","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1690","Alsír","Marokkó","24","23","12077","Bjarki Rúnar Harðarson","25","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1690","Alsír","Marokkó","24","23","12078","Elín Bjarney Ragnhildardóttir","23","26","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1690","Alsír","Marokkó","24","23","12084","Kristófer ","25","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1690","Alsír","Marokkó","24","23","12090","Emilía Karlsdóttir","17","33","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1691","Portúgal","Ísland","25","23","11901","Davíð örn","29","31","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1691","Portúgal","Ísland","25","23","12077","Bjarki Rúnar Harðarson","22","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1691","Portúgal","Ísland","25","23","12078","Elín Bjarney Ragnhildardóttir","25","30","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1691","Portúgal","Ísland","25","23","12084","Kristófer ","25","26","1","14.2857142"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1691","Portúgal","Ísland","25","23","12090","Emilía Karlsdóttir","26","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1692","Marokkó","Portúgal","20","33","11901","Davíð örn","27","37","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1692","Marokkó","Portúgal","20","33","12077","Bjarki Rúnar Harðarson","29","34","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1692","Marokkó","Portúgal","20","33","12078","Elín Bjarney Ragnhildardóttir","23","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1692","Marokkó","Portúgal","20","33","12084","Kristófer ","33","37","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1692","Marokkó","Portúgal","20","33","12090","Emilía Karlsdóttir","21","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1693","Alsír","Ísland","24","39","11901","Davíð örn","18","38","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1693","Alsír","Ísland","24","39","12077","Bjarki Rúnar Harðarson","19","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1693","Alsír","Ísland","24","39","12078","Elín Bjarney Ragnhildardóttir","23","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1693","Alsír","Ísland","24","39","12084","Kristófer ","28","36","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1693","Alsír","Ísland","24","39","12090","Emilía Karlsdóttir","22","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1694","Portúgal","Alsír","26","19","11901","Davíð örn","37","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1694","Portúgal","Alsír","26","19","12077","Bjarki Rúnar Harðarson","28","20","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1694","Portúgal","Alsír","26","19","12078","Elín Bjarney Ragnhildardóttir","36","23","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1694","Portúgal","Alsír","26","19","12084","Kristófer ","36","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1694","Portúgal","Alsír","26","19","12090","Emilía Karlsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1695","Ísland","Marokkó","31","23","11901","Davíð örn","41","19","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1695","Ísland","Marokkó","31","23","12077","Bjarki Rúnar Harðarson","34","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1695","Ísland","Marokkó","31","23","12078","Elín Bjarney Ragnhildardóttir","35","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1695","Ísland","Marokkó","31","23","12084","Kristófer ","19","28","0","0"
"36","HMH 2021","1776","Distica vöruhús","F-riðill","1695","Ísland","Marokkó","31","23","12090","Emilía Karlsdóttir","30","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1697","Svíþjóð","Makedónía","32","20","11901","Davíð örn","30","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1697","Svíþjóð","Makedónía","32","20","12077","Bjarki Rúnar Harðarson","29","26","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1697","Svíþjóð","Makedónía","32","20","12078","Elín Bjarney Ragnhildardóttir","33","25","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1697","Svíþjóð","Makedónía","32","20","12084","Kristófer ","34","21","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1697","Svíþjóð","Makedónía","32","20","12090","Emilía Karlsdóttir","28","22","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1698","Egyptaland","Makedónía","38","19","11901","Davíð örn","30","28","4","57.1428571"
"36","HMH 2021","1776","Distica vöruhús","G-riðill","1698","Egyptaland","Makedónía","38","19","12077","Bjarki Rúnar Harðarson","28","28","0","0"
