"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9425","Mjöll Jónsdóttir","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9512","Jón Hugi Ríkarðsson","1","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9515","Björn Ófeigs","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10293","Sigrún Helga Sveinsdóttir","2","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9425","Mjöll Jónsdóttir","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9512","Jón Hugi Ríkarðsson","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9515","Björn Ófeigs","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","9425","Mjöll Jónsdóttir","0","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","9512","Jón Hugi Ríkarðsson","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","9515","Björn Ófeigs","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","10293","Sigrún Helga Sveinsdóttir","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","11105","Tómas Frostason","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1334","Rússland","Egyptaland","3","1","11145","Frosti Jónsson","1","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9425","Mjöll Jónsdóttir","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9512","Jón Hugi Ríkarðsson","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9515","Björn Ófeigs","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10293","Sigrún Helga Sveinsdóttir","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11105","Tómas Frostason","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11124","Ásdís María Frostadóttit","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11145","Frosti Jónsson","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","9425","Mjöll Jónsdóttir","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","9512","Jón Hugi Ríkarðsson","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","9515","Björn Ófeigs","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","10293","Sigrún Helga Sveinsdóttir","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","11105","Tómas Frostason","3","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1336","Úrúgvæ","Rússland","3","0","11145","Frosti Jónsson","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9425","Mjöll Jónsdóttir","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9512","Jón Hugi Ríkarðsson","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9515","Björn Ófeigs","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10293","Sigrún Helga Sveinsdóttir","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11105","Tómas Frostason","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11124","Ásdís María Frostadóttit","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11145","Frosti Jónsson","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1338","Marokkó","Íran","0","1","9425","Mjöll Jónsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1338","Marokkó","Íran","0","1","9512","Jón Hugi Ríkarðsson","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1338","Marokkó","Íran","0","1","9515","Björn Ófeigs","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1338","Marokkó","Íran","0","1","10293","Sigrún Helga Sveinsdóttir","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1339","Portúgal","Spánn","3","3","9425","Mjöll Jónsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1339","Portúgal","Spánn","3","3","9512","Jón Hugi Ríkarðsson","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1339","Portúgal","Spánn","3","3","9515","Björn Ófeigs","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1339","Portúgal","Spánn","3","3","10293","Sigrún Helga Sveinsdóttir","2","3","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","9425","Mjöll Jónsdóttir","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","9512","Jón Hugi Ríkarðsson","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","9515","Björn Ófeigs","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","10293","Sigrún Helga Sveinsdóttir","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","11105","Tómas Frostason","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","11124","Ásdís María Frostadóttit","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1340","Portúgal","Marokkó","1","0","11145","Frosti Jónsson","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","9425","Mjöll Jónsdóttir","1","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","9512","Jón Hugi Ríkarðsson","0","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","9515","Björn Ófeigs","0","5","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","10293","Sigrún Helga Sveinsdóttir","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","11105","Tómas Frostason","0","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","11124","Ásdís María Frostadóttit","0","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1341","Íran","Spánn","0","1","11145","Frosti Jónsson","0","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","9425","Mjöll Jónsdóttir","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","9512","Jón Hugi Ríkarðsson","0","4","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","9515","Björn Ófeigs","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","10293","Sigrún Helga Sveinsdóttir","1","3","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","11105","Tómas Frostason","0","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1342","Íran","Portúgal","1","1","11145","Frosti Jónsson","1","2","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","9425","Mjöll Jónsdóttir","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","9512","Jón Hugi Ríkarðsson","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","9515","Björn Ófeigs","3","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","10293","Sigrún Helga Sveinsdóttir","2","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","11105","Tómas Frostason","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","B-riðill","1343","Spánn","Marokkó","2","2","11145","Frosti Jónsson","3","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1344","Frakkland","Ástralía","2","1","9425","Mjöll Jónsdóttir","4","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1344","Frakkland","Ástralía","2","1","9512","Jón Hugi Ríkarðsson","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1344","Frakkland","Ástralía","2","1","9515","Björn Ófeigs","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1344","Frakkland","Ástralía","2","1","10293","Sigrún Helga Sveinsdóttir","3","0","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1345","Perú","Danmörk","0","1","9425","Mjöll Jónsdóttir","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1345","Perú","Danmörk","0","1","9512","Jón Hugi Ríkarðsson","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1345","Perú","Danmörk","0","1","9515","Björn Ófeigs","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1345","Perú","Danmörk","0","1","10293","Sigrún Helga Sveinsdóttir","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1345","Perú","Danmörk","0","1","11105","Tómas Frostason","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","9425","Mjöll Jónsdóttir","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","9512","Jón Hugi Ríkarðsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","9515","Björn Ófeigs","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","10293","Sigrún Helga Sveinsdóttir","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","11105","Tómas Frostason","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","11124","Ásdís María Frostadóttit","1","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1346","Danmörk","Ástralía","1","1","11145","Frosti Jónsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","9425","Mjöll Jónsdóttir","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","9512","Jón Hugi Ríkarðsson","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","9515","Björn Ófeigs","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","10293","Sigrún Helga Sveinsdóttir","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","11105","Tómas Frostason","2","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","11124","Ásdís María Frostadóttit","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1347","Frakkland","Perú","1","0","11145","Frosti Jónsson","1","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","9425","Mjöll Jónsdóttir","1","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","9512","Jón Hugi Ríkarðsson","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","9515","Björn Ófeigs","1","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","10293","Sigrún Helga Sveinsdóttir","0","2","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","11105","Tómas Frostason","1","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","11124","Ásdís María Frostadóttit","1","3","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1348","Danmörk","Frakkland","0","0","11145","Frosti Jónsson","0","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","9425","Mjöll Jónsdóttir","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","9512","Jón Hugi Ríkarðsson","0","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","9515","Björn Ófeigs","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","10293","Sigrún Helga Sveinsdóttir","2","2","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","11105","Tómas Frostason","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","11124","Ásdís María Frostadóttit","0","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","C-riðill","1349","Ástralía","Perú","0","2","11145","Frosti Jónsson","0","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1350","Argentína","Ísland","1","1","9425","Mjöll Jónsdóttir","1","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1350","Argentína","Ísland","1","1","9512","Jón Hugi Ríkarðsson","1","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1350","Argentína","Ísland","1","1","9515","Björn Ófeigs","1","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1350","Argentína","Ísland","1","1","10293","Sigrún Helga Sveinsdóttir","1","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1350","Argentína","Ísland","1","1","11105","Tómas Frostason","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1351","Króatía","Nígería","2","0","9425","Mjöll Jónsdóttir","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1351","Króatía","Nígería","2","0","9512","Jón Hugi Ríkarðsson","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1351","Króatía","Nígería","2","0","9515","Björn Ófeigs","2","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1351","Króatía","Nígería","2","0","10293","Sigrún Helga Sveinsdóttir","2","1","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1351","Króatía","Nígería","2","0","11105","Tómas Frostason","2","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","9425","Mjöll Jónsdóttir","1","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","9512","Jón Hugi Ríkarðsson","2","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","9515","Björn Ófeigs","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","10293","Sigrún Helga Sveinsdóttir","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","11105","Tómas Frostason","1","2","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","11124","Ásdís María Frostadóttit","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1352","Argentína","Króatía","0","3","11145","Frosti Jónsson","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","9425","Mjöll Jónsdóttir","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","9512","Jón Hugi Ríkarðsson","0","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","9515","Björn Ófeigs","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","10293","Sigrún Helga Sveinsdóttir","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","11105","Tómas Frostason","0","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","11124","Ásdís María Frostadóttit","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1353","Nígería","Ísland","2","0","11145","Frosti Jónsson","1","2","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","9425","Mjöll Jónsdóttir","0","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","9512","Jón Hugi Ríkarðsson","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","9515","Björn Ófeigs","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","10293","Sigrún Helga Sveinsdóttir","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","11105","Tómas Frostason","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","11124","Ásdís María Frostadóttit","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1354","Nígería","Argentína","1","2","11145","Frosti Jónsson","1","3","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","9425","Mjöll Jónsdóttir","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","9512","Jón Hugi Ríkarðsson","1","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","9515","Björn Ófeigs","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","10293","Sigrún Helga Sveinsdóttir","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","11105","Tómas Frostason","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","11124","Ásdís María Frostadóttit","2","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","D-riðill","1355","Ísland","Króatía","1","2","11145","Frosti Jónsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1356","Kosta Ríka","Serbía","0","1","9425","Mjöll Jónsdóttir","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1356","Kosta Ríka","Serbía","0","1","9512","Jón Hugi Ríkarðsson","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1356","Kosta Ríka","Serbía","0","1","9515","Björn Ófeigs","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1356","Kosta Ríka","Serbía","0","1","10293","Sigrún Helga Sveinsdóttir","0","1","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1356","Kosta Ríka","Serbía","0","1","11105","Tómas Frostason","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","9425","Mjöll Jónsdóttir","4","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","9512","Jón Hugi Ríkarðsson","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","9515","Björn Ófeigs","4","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","10293","Sigrún Helga Sveinsdóttir","3","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","11105","Tómas Frostason","2","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","11124","Ásdís María Frostadóttit","3","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1357","Brasilía","Sviss","1","1","11145","Frosti Jónsson","1","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9425","Mjöll Jónsdóttir","4","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9512","Jón Hugi Ríkarðsson","1","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9515","Björn Ófeigs","3","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10293","Sigrún Helga Sveinsdóttir","1","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11105","Tómas Frostason","2","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11124","Ásdís María Frostadóttit","2","0","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11145","Frosti Jónsson","3","0","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","9425","Mjöll Jónsdóttir","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","9512","Jón Hugi Ríkarðsson","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","9515","Björn Ófeigs","0","2","4","80"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","10293","Sigrún Helga Sveinsdóttir","1","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","11105","Tómas Frostason","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","11124","Ásdís María Frostadóttit","1","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1359","Serbía","Sviss","1","2","11145","Frosti Jónsson","0","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","9425","Mjöll Jónsdóttir","1","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","9512","Jón Hugi Ríkarðsson","1","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","9515","Björn Ófeigs","1","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","10293","Sigrún Helga Sveinsdóttir","0","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","11105","Tómas Frostason","0","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","11124","Ásdís María Frostadóttit","1","3","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1360","Serbía","Brasilía","0","2","11145","Frosti Jónsson","0","2","5","100"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","9425","Mjöll Jónsdóttir","2","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","9512","Jón Hugi Ríkarðsson","2","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","9515","Björn Ófeigs","3","1","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","10293","Sigrún Helga Sveinsdóttir","1","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","11105","Tómas Frostason","2","0","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","E-riðill","1361","Sviss","Kosta Ríka","2","2","11124","Ásdís María Frostadóttit","1","1","3","60"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","9425","Mjöll Jónsdóttir","3","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","9512","Jón Hugi Ríkarðsson","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","9515","Björn Ófeigs","3","0","0","0"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","10293","Sigrún Helga Sveinsdóttir","3","1","1","20"
"30","WC 2018","1594","Tippað með fjöllunni","F-riðill","1362","Þýskaland","Mexíkó","0","1","11105","Tómas Frostason","3","1","1","20"
