"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","19","Wezturbær","A-riðill","58","Sviss","Tékkland","0","1","41","Karl Sigurðarson","0","2","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","58","Sviss","Tékkland","0","1","51","mattzterman","1","1","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","58","Sviss","Tékkland","0","1","103","Ingólfur","0","2","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","58","Sviss","Tékkland","0","1","129","Kjartan Ingvarsson","1","2","3","60"
"4","EM 2008","19","Wezturbær","A-riðill","58","Sviss","Tékkland","0","1","135","Þórður Eyþórsson","1","3","3","60"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","41","Karl Sigurðarson","2","1","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","51","mattzterman","2","0","5","100"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","103","Ingólfur","2","1","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","107","Arnare DelMundo","3","0","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","129","Kjartan Ingvarsson","2","0","5","100"
"4","EM 2008","19","Wezturbær","A-riðill","59","Portúgal","Tyrkland","2","0","135","Þórður Eyþórsson","2","0","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","41","Karl Sigurðarson","0","3","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","51","mattzterman","1","2","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","103","Ingólfur","0","2","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","107","Arnare DelMundo","0","4","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","129","Kjartan Ingvarsson","0","1","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","60","Austurríki","Króatía","0","1","135","Þórður Eyþórsson","2","4","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","41","Karl Sigurðarson","2","0","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","51","mattzterman","2","0","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","103","Ingólfur","1","0","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","107","Arnare DelMundo","2","1","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","129","Kjartan Ingvarsson","3","1","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","61","Þýskaland","Pólland","2","0","135","Þórður Eyþórsson","2","1","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","41","Karl Sigurðarson","1","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","51","mattzterman","1","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","103","Ingólfur","1","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","107","Arnare DelMundo","0","1","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","129","Kjartan Ingvarsson","0","2","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","62","Rúmenía","Frakkland","0","0","135","Þórður Eyþórsson","1","1","3","60"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","41","Karl Sigurðarson","1","1","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","51","mattzterman","2","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","103","Ingólfur","0","1","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","107","Arnare DelMundo","1","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","129","Kjartan Ingvarsson","1","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","63","Holland","Ítalía","3","0","135","Þórður Eyþórsson","1","0","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","41","Karl Sigurðarson","2","0","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","51","mattzterman","2","1","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","103","Ingólfur","2","0","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","107","Arnare DelMundo","3","1","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","129","Kjartan Ingvarsson","2","1","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","64","Spánn","Rússland","4","1","135","Þórður Eyþórsson","1","2","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","41","Karl Sigurðarson","1","3","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","51","mattzterman","0","1","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","103","Ingólfur","0","1","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","107","Arnare DelMundo","0","0","1","20"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","129","Kjartan Ingvarsson","0","2","5","100"
"4","EM 2008","19","Wezturbær","D-riðill","65","Grikkland","Svíþjóð","0","2","135","Þórður Eyþórsson","0","0","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","41","Karl Sigurðarson","0","0","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","51","mattzterman","0","2","3","60"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","103","Ingólfur","0","1","3","60"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","107","Arnare DelMundo","1","2","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","129","Kjartan Ingvarsson","1","2","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","66","Tékkland","Portúgal","1","3","135","Þórður Eyþórsson","2","3","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","41","Karl Sigurðarson","1","1","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","51","mattzterman","0","0","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","103","Ingólfur","1","1","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","107","Arnare DelMundo","1","1","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","129","Kjartan Ingvarsson","0","1","3","60"
"4","EM 2008","19","Wezturbær","A-riðill","67","Sviss","Tyrkland","1","2","135","Þórður Eyþórsson","1","2","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","41","Karl Sigurðarson","2","3","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","51","mattzterman","1","3","0","0"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","103","Ingólfur","0","2","0","0"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","107","Arnare DelMundo","1","2","0","0"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","129","Kjartan Ingvarsson","1","2","0","0"
"4","EM 2008","19","Wezturbær","B-riðill","68","Króatía","Þýskaland","2","1","135","Þórður Eyþórsson","2","1","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","41","Karl Sigurðarson","1","2","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","51","mattzterman","0","0","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","103","Ingólfur","1","2","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","107","Arnare DelMundo","1","2","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","129","Kjartan Ingvarsson","0","1","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","69","Austurríki","Pólland","1","1","135","Þórður Eyþórsson","0","1","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","41","Karl Sigurðarson","1","0","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","51","mattzterman","1","0","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","103","Ingólfur","1","0","1","20"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","107","Arnare DelMundo","2","0","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","129","Kjartan Ingvarsson","2","0","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","70","Ítalía","Rúmenía","1","1","135","Þórður Eyþórsson","3","0","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","41","Karl Sigurðarson","2","2","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","51","mattzterman","0","0","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","103","Ingólfur","2","0","3","60"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","107","Arnare DelMundo","2","1","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","129","Kjartan Ingvarsson","2","1","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","71","Holland","Frakkland","4","1","135","Þórður Eyþórsson","2","2","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","41","Karl Sigurðarson","1","2","5","100"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","51","mattzterman","1","1","1","20"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","103","Ingólfur","0","2","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","107","Arnare DelMundo","1","3","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","129","Kjartan Ingvarsson","1","3","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","72","Svíþjóð","Spánn","1","2","135","Þórður Eyþórsson","2","1","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","41","Karl Sigurðarson","1","1","1","20"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","51","mattzterman","1","1","1","20"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","103","Ingólfur","0","1","5","100"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","107","Arnare DelMundo","0","1","5","100"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","129","Kjartan Ingvarsson","0","2","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","73","Grikkland","Rússland","0","1","135","Þórður Eyþórsson","0","2","4","80"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","41","Karl Sigurðarson","1","2","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","51","mattzterman","1","2","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","103","Ingólfur","0","3","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","107","Arnare DelMundo","0","2","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","129","Kjartan Ingvarsson","1","3","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","74","Sviss","Portúgal","2","0","135","Þórður Eyþórsson","0","2","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","41","Karl Sigurðarson","0","0","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","51","mattzterman","0","2","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","103","Ingólfur","0","1","0","0"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","107","Arnare DelMundo","1","2","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","129","Kjartan Ingvarsson","1","2","1","20"
"4","EM 2008","19","Wezturbær","A-riðill","75","Tyrkland","Tékkland","3","2","135","Þórður Eyþórsson","0","2","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","41","Karl Sigurðarson","1","1","1","20"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","51","mattzterman","0","1","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","103","Ingólfur","1","2","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","107","Arnare DelMundo","1","3","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","129","Kjartan Ingvarsson","1","2","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","76","Pólland","Króatía","0","1","135","Þórður Eyþórsson","0","2","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","41","Karl Sigurðarson","0","3","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","51","mattzterman","0","1","5","100"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","103","Ingólfur","1","2","3","60"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","107","Arnare DelMundo","0","6","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","129","Kjartan Ingvarsson","0","2","4","80"
"4","EM 2008","19","Wezturbær","B-riðill","77","Austurríki","Þýskaland","0","1","135","Þórður Eyþórsson","1","3","3","60"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","41","Karl Sigurðarson","2","1","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","51","mattzterman","2","1","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","103","Ingólfur","3","0","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","107","Arnare DelMundo","3","0","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","129","Kjartan Ingvarsson","3","0","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","78","Holland","Rúmenía","2","0","135","Þórður Eyþórsson","4","0","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","41","Karl Sigurðarson","1","1","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","51","mattzterman","1","0","0","0"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","103","Ingólfur","1","2","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","107","Arnare DelMundo","1","2","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","129","Kjartan Ingvarsson","1","2","4","80"
"4","EM 2008","19","Wezturbær","C-riðill","79","Frakkland","Ítalía","0","2","135","Þórður Eyþórsson","1","1","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","41","Karl Sigurðarson","0","1","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","51","mattzterman","0","3","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","103","Ingólfur","0","2","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","107","Arnare DelMundo","0","1","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","129","Kjartan Ingvarsson","0","3","3","60"
"4","EM 2008","19","Wezturbær","D-riðill","80","Grikkland","Spánn","1","2","135","Þórður Eyþórsson","1","3","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","41","Karl Sigurðarson","1","2","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","51","mattzterman","0","1","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","103","Ingólfur","1","0","4","80"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","107","Arnare DelMundo","1","2","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","129","Kjartan Ingvarsson","1","2","0","0"
"4","EM 2008","19","Wezturbær","D-riðill","81","Rússland","Svíþjóð","2","0","135","Þórður Eyþórsson","2","1","4","80"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","41","Karl Sigurðarson","1","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","51","mattzterman","2","0","2","20"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","103","Ingólfur","1","0","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","107","Arnare DelMundo","2","1","2","20"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","129","Kjartan Ingvarsson","1","2","6","60"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","135","Þórður Eyþórsson","2","1","2","20"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","41","Karl Sigurðarson","2","0","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","51","mattzterman","2","2","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","103","Ingólfur","2","1","2","20"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","107","Arnare DelMundo","2","0","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","129","Kjartan Ingvarsson","3","1","2","20"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","135","Þórður Eyþórsson","2","0","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","41","Karl Sigurðarson","3","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","51","mattzterman","4","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","103","Ingólfur","3","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","107","Arnare DelMundo","3","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","129","Kjartan Ingvarsson","3","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","84","Holland","Rússland","1","3","135","Þórður Eyþórsson","3","1","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","41","Karl Sigurðarson","1","0","8","80"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","51","mattzterman","2","0","8","80"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","103","Ingólfur","1","2","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","107","Arnare DelMundo","1","2","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","129","Kjartan Ingvarsson","1","2","0","0"
"4","EM 2008","19","Wezturbær","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","135","Þórður Eyþórsson","0","3","2","20"
"4","EM 2008","19","Wezturbær","Undanúrslit","86","Þýskaland","Tyrkland","3","2","41","Karl Sigurðarson","2","1","6","60"
"4","EM 2008","19","Wezturbær","Undanúrslit","86","Þýskaland","Tyrkland","3","2","103","Ingólfur","2","0","6","60"
"4","EM 2008","19","Wezturbær","Undanúrslit","86","Þýskaland","Tyrkland","3","2","107","Arnare DelMundo","2","0","6","60"
"4","EM 2008","19","Wezturbær","Undanúrslit","86","Þýskaland","Tyrkland","3","2","129","Kjartan Ingvarsson","3","1","8","80"
"4","EM 2008","19","Wezturbær","Undanúrslit","87","Rússland","Spánn","0","3","41","Karl Sigurðarson","1","2","6","60"
"4","EM 2008","19","Wezturbær","Undanúrslit","87","Rússland","Spánn","0","3","51","mattzterman","1","2","6","60"
"4","EM 2008","19","Wezturbær","Undanúrslit","87","Rússland","Spánn","0","3","103","Ingólfur","3","2","0","0"
"4","EM 2008","19","Wezturbær","Undanúrslit","87","Rússland","Spánn","0","3","129","Kjartan Ingvarsson","1","2","6","60"
"4","EM 2008","19","Wezturbær","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","41","Karl Sigurðarson","2","2","0","0"
"4","EM 2008","19","Wezturbær","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","51","mattzterman","2","1","2","20"
"4","EM 2008","19","Wezturbær","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","103","Ingólfur","0","2","8","80"
"4","EM 2008","19","Wezturbær","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","129","Kjartan Ingvarsson","2","1","2","20"
