"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","169","gunnigunn","3","1","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","188","Gissur Jónasson","1","2","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","552","Thor Magnus Berg","2","0","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","561","Haffi","1","1","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","567","Jón Sigurður","1","2","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","89","Angóla","Malí","4","4","576","Palli","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","169","gunnigunn","1","1","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","188","Gissur Jónasson","0","2","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","552","Thor Magnus Berg","1","1","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","561","Haffi","0","3","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","567","Jón Sigurður","0","2","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","90","Malaví","Alsír","3","0","576","Palli","1","4","0","0"
"5","AFCON 2010","107","Risk Premium","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","169","gunnigunn","5","0","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","188","Gissur Jónasson","2","0","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","561","Haffi","2","0","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","567","Jón Sigurður","3","1","0","0"
"5","AFCON 2010","107","Risk Premium","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","576","Palli","4","1","0","0"
"5","AFCON 2010","107","Risk Premium","C-riðill","93","Egyptaland","Nígería","3","1","169","gunnigunn","1","3","0","0"
"5","AFCON 2010","107","Risk Premium","C-riðill","93","Egyptaland","Nígería","3","1","188","Gissur Jónasson","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","C-riðill","93","Egyptaland","Nígería","3","1","561","Haffi","0","0","0","0"
"5","AFCON 2010","107","Risk Premium","C-riðill","93","Egyptaland","Nígería","3","1","567","Jón Sigurður","0","1","1","20"
"5","AFCON 2010","107","Risk Premium","C-riðill","93","Egyptaland","Nígería","3","1","576","Palli","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","C-riðill","94","Mósambík","Benín","2","2","169","gunnigunn","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","C-riðill","94","Mósambík","Benín","2","2","188","Gissur Jónasson","1","2","1","20"
"5","AFCON 2010","107","Risk Premium","C-riðill","94","Mósambík","Benín","2","2","561","Haffi","1","2","1","20"
"5","AFCON 2010","107","Risk Premium","C-riðill","94","Mósambík","Benín","2","2","567","Jón Sigurður","1","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","94","Mósambík","Benín","2","2","576","Palli","0","1","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","169","gunnigunn","4","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","188","Gissur Jónasson","2","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","552","Thor Magnus Berg","3","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","561","Haffi","3","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","567","Jón Sigurður","2","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","576","Palli","4","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","95","Kamerún","Gabon","0","1","581","Kjartan Benediktsson","2","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","169","gunnigunn","0","3","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","188","Gissur Jónasson","1","1","5","100"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","552","Thor Magnus Berg","1","2","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","561","Haffi","1","2","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","567","Jón Sigurður","0","3","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","576","Palli","0","3","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","96","Sambía","Túnis","1","1","581","Kjartan Benediktsson","1","2","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","169","gunnigunn","1","2","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","188","Gissur Jónasson","1","2","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","552","Thor Magnus Berg","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","561","Haffi","1","2","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","567","Jón Sigurður","2","2","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","576","Palli","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","97","Malí","Alsír","0","1","581","Kjartan Benediktsson","3","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","169","gunnigunn","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","188","Gissur Jónasson","1","1","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","552","Thor Magnus Berg","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","561","Haffi","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","567","Jón Sigurður","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","576","Palli","1","1","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","98","Angóla","Malaví","2","0","581","Kjartan Benediktsson","4","2","3","60"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","169","gunnigunn","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","188","Gissur Jónasson","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","552","Thor Magnus Berg","2","3","0","0"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","561","Haffi","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","567","Jón Sigurður","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","576","Palli","3","1","5","100"
"5","AFCON 2010","107","Risk Premium","B-riðill","100","Fílabeinsströndin","Ghana","3","1","581","Kjartan Benediktsson","3","2","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","169","gunnigunn","4","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","188","Gissur Jónasson","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","552","Thor Magnus Berg","2","2","0","0"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","561","Haffi","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","567","Jón Sigurður","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","576","Palli","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","101","Nígería","Benín","1","0","581","Kjartan Benediktsson","4","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","169","gunnigunn","3","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","188","Gissur Jónasson","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","552","Thor Magnus Berg","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","561","Haffi","3","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","567","Jón Sigurður","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","576","Palli","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","102","Egyptaland","Mósambík","2","0","581","Kjartan Benediktsson","5","0","4","80"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","169","gunnigunn","1","2","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","188","Gissur Jónasson","2","1","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","552","Thor Magnus Berg","0","2","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","561","Haffi","2","2","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","567","Jón Sigurður","1","2","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","576","Palli","0","0","5","100"
"5","AFCON 2010","107","Risk Premium","D-riðill","103","Gabon","Túnis","0","0","581","Kjartan Benediktsson","0","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","169","gunnigunn","2","0","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","188","Gissur Jónasson","2","0","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","552","Thor Magnus Berg","3","1","4","80"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","561","Haffi","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","567","Jón Sigurður","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","576","Palli","3","0","4","80"
"5","AFCON 2010","107","Risk Premium","D-riðill","104","Kamerún","Sambía","3","2","581","Kjartan Benediktsson","2","2","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","169","gunnigunn","1","0","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","188","Gissur Jónasson","0","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","552","Thor Magnus Berg","1","0","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","561","Haffi","1","1","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","576","Palli","1","1","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","105","Angóla","Alsír","0","0","581","Kjartan Benediktsson","2","2","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","169","gunnigunn","0","0","0","0"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","188","Gissur Jónasson","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","552","Thor Magnus Berg","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","561","Haffi","2","0","3","60"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","576","Palli","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","A-riðill","106","Malí","Malaví","3","1","581","Kjartan Benediktsson","3","2","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","169","gunnigunn","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","188","Gissur Jónasson","0","2","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","552","Thor Magnus Berg","0","2","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","561","Haffi","0","2","4","80"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","567","Jón Sigurður","1","2","3","60"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","576","Palli","4","0","0","0"
"5","AFCON 2010","107","Risk Premium","B-riðill","107","Búrkína Fasó","Ghana","0","1","581","Kjartan Benediktsson","1","3","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","169","gunnigunn","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","188","Gissur Jónasson","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","552","Thor Magnus Berg","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","561","Haffi","2","1","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","567","Jón Sigurður","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","576","Palli","2","0","5","100"
"5","AFCON 2010","107","Risk Premium","C-riðill","109","Egyptaland","Benín","2","0","581","Kjartan Benediktsson","3","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","169","gunnigunn","2","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","188","Gissur Jónasson","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","552","Thor Magnus Berg","2","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","561","Haffi","2","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","567","Jón Sigurður","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","576","Palli","5","0","4","80"
"5","AFCON 2010","107","Risk Premium","C-riðill","110","Nígería","Mósambík","3","0","581","Kjartan Benediktsson","2","1","3","60"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","169","gunnigunn","2","2","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","188","Gissur Jónasson","1","0","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","552","Thor Magnus Berg","0","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","561","Haffi","1","0","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","567","Jón Sigurður","1","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","111","Gabon","Sambía","1","2","581","Kjartan Benediktsson","3","3","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","169","gunnigunn","3","1","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","188","Gissur Jónasson","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","552","Thor Magnus Berg","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","561","Haffi","3","1","0","0"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","567","Jón Sigurður","2","1","1","20"
"5","AFCON 2010","107","Risk Premium","D-riðill","112","Kamerún","Túnis","2","2","581","Kjartan Benediktsson","2","2","5","100"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","169","gunnigunn","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","188","Gissur Jónasson","2","1","2","20"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","552","Thor Magnus Berg","1","1","2","20"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","561","Haffi","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","567","Jón Sigurður","2","1","2","20"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","113","Angóla","Ghana","0","1","576","Palli","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","169","gunnigunn","3","1","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","188","Gissur Jónasson","3","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","552","Thor Magnus Berg","2","1","2","20"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","561","Haffi","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","567","Jón Sigurður","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","576","Palli","3","0","0","0"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","169","gunnigunn","1","0","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","188","Gissur Jónasson","2","0","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","561","Haffi","2","1","8","80"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","567","Jón Sigurður","3","2","8","80"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","576","Palli","3","1","10","100"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","581","Kjartan Benediktsson","3","1","10","100"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","169","gunnigunn","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","188","Gissur Jónasson","0","1","8","80"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","561","Haffi","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","567","Jón Sigurður","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","576","Palli","0","2","8","80"
"5","AFCON 2010","107","Risk Premium","Fjórðungsúrslit","116","Sambía","Nígería","0","0","581","Kjartan Benediktsson","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","169","gunnigunn","2","1","6","60"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","188","Gissur Jónasson","0","1","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","552","Thor Magnus Berg","2","1","6","60"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","561","Haffi","2","0","8","80"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","567","Jón Sigurður","1","2","2","20"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","576","Palli","0","1","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","117","Ghana","Nígería","1","0","581","Kjartan Benediktsson","2","3","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","169","gunnigunn","3","2","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","188","Gissur Jónasson","2","1","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","552","Thor Magnus Berg","2","1","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","561","Haffi","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","567","Jón Sigurður","1","3","6","60"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","576","Palli","0","2","8","80"
"5","AFCON 2010","107","Risk Premium","Undanúrslit","118","Alsír","Egyptaland","0","4","581","Kjartan Benediktsson","2","3","6","60"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","169","gunnigunn","1","3","2","20"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","188","Gissur Jónasson","1","0","10","100"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","552","Thor Magnus Berg","3","2","6","60"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","561","Haffi","1","3","2","20"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","567","Jón Sigurður","2","0","8","80"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","576","Palli","1","0","10","100"
"5","AFCON 2010","107","Risk Premium","Bronsleikurinn","119","Nígería","Alsír","1","0","581","Kjartan Benediktsson","1","0","10","100"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","169","gunnigunn","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","188","Gissur Jónasson","0","1","10","100"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","552","Thor Magnus Berg","2","0","0","0"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","561","Haffi","1","2","6","60"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","567","Jón Sigurður","1","3","6","60"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","576","Palli","1","0","0","0"
"5","AFCON 2010","107","Risk Premium","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","581","Kjartan Benediktsson","1","0","0","0"
