"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","2392","Karl Sólnes","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","2492","GMI","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","2493","Páll Sigurðsson","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","2753","Sigurbjörn Hjaltason","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","2827","Guðmundur Kristjánsson","1","3","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","6908","Sigga Ósk","1","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","8631","Mr. Bryde","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","9489","Dora Wonder","1","3","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","9899","Einar Hafberg","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","12581","Lpool nr 2","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","12601","atli þór sigurjónsson","1","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14283","Gvari","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14285","Mundi","1","3","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14361","Ari Viðarsson","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14516","Hörður Pétursson","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14744","Kjartan","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","14746","Victorsson","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15172","Magga","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15180","Sunna","2","3","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15186","Hexið","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15189","Ottó","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15196","Kristín Spekingur Ámunda","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15217","Jón Hjálmars","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15226","Silli","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1887","Senegal","Holland","0","2","15489","Guddi golffinger","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","2392","Karl Sólnes","1","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","2492","GMI","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","2493","Páll Sigurðsson","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","2753","Sigurbjörn Hjaltason","1","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","2827","Guðmundur Kristjánsson","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","6908","Sigga Ósk","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","8631","Mr. Bryde","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","9489","Dora Wonder","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","9899","Einar Hafberg","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","12581","Lpool nr 2","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","12601","atli þór sigurjónsson","1","3","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14283","Gvari","0","3","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14285","Mundi","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14361","Ari Viðarsson","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14516","Hörður Pétursson","0","0","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14744","Kjartan","0","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","14746","Victorsson","0","0","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15172","Magga","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15180","Sunna","0","0","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15186","Hexið","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15189","Ottó","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15196","Kristín Spekingur Ámunda","1","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15217","Jón Hjálmars","0","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1888","Kvatar","Ekvador","0","2","15226","Silli","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","2392","Karl Sólnes","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","2492","GMI","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","2493","Páll Sigurðsson","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","2753","Sigurbjörn Hjaltason","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","2827","Guðmundur Kristjánsson","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","6601","Ragnheidur Aevarsdottir","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","6908","Sigga Ósk","0","4","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","8631","Mr. Bryde","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","9489","Dora Wonder","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","9899","Einar Hafberg","1","3","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","12581","Lpool nr 2","0","3","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","12601","atli þór sigurjónsson","0","3","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14280","Berglind","1","3","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14283","Gvari","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14285","Mundi","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14361","Ari Viðarsson","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14516","Hörður Pétursson","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14744","Kjartan","0","4","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","14746","Victorsson","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15168","EDDA","2","3","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15172","Magga","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15180","Sunna","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15186","Hexið","2","2","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15189","Ottó","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15196","Kristín Spekingur Ámunda","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15217","Jón Hjálmars","0","2","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15226","Silli","3","3","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","15489","Guddi golffinger","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1889","Kvatar","Senegal","1","3","16289","Ragnar Karl Ingason","1","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","2392","Karl Sólnes","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","2492","GMI","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","2493","Páll Sigurðsson","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","2753","Sigurbjörn Hjaltason","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","2827","Guðmundur Kristjánsson","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","6601","Ragnheidur Aevarsdottir","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","6908","Sigga Ósk","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","8631","Mr. Bryde","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","9489","Dora Wonder","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","9899","Einar Hafberg","1","1","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","12581","Lpool nr 2","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","12601","atli þór sigurjónsson","3","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14280","Berglind","3","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14283","Gvari","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14285","Mundi","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14361","Ari Viðarsson","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14516","Hörður Pétursson","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14744","Kjartan","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","14746","Victorsson","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15168","EDDA","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15172","Magga","0","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15180","Sunna","1","3","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15186","Hexið","3","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15189","Ottó","1","1","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15196","Kristín Spekingur Ámunda","1","0","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15217","Jón Hjálmars","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15226","Silli","2","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","15489","Guddi golffinger","1","1","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1890","Holland","Ekvador","1","1","16289","Ragnar Karl Ingason","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","2392","Karl Sólnes","1","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","2492","GMI","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","2493","Páll Sigurðsson","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","2753","Sigurbjörn Hjaltason","0","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","2827","Guðmundur Kristjánsson","1","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","6601","Ragnheidur Aevarsdottir","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","6908","Sigga Ósk","1","4","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","8631","Mr. Bryde","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","9489","Dora Wonder","1","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","9899","Einar Hafberg","1","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","12581","Lpool nr 2","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","12601","atli þór sigurjónsson","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14280","Berglind","3","2","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14283","Gvari","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14285","Mundi","1","0","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14361","Ari Viðarsson","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14516","Hörður Pétursson","0","2","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14744","Kjartan","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","14746","Victorsson","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15168","EDDA","3","2","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15172","Magga","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15180","Sunna","3","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15186","Hexið","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15189","Ottó","2","0","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15196","Kristín Spekingur Ámunda","0","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15217","Jón Hjálmars","2","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15226","Silli","1","1","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","15489","Guddi golffinger","3","2","1","20"
"40","HM 2022","2226","Ergo","A-riðill","1891","Ekvador","Senegal","1","2","16289","Ragnar Karl Ingason","1","2","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","2392","Karl Sólnes","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","2492","GMI","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","2493","Páll Sigurðsson","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","2753","Sigurbjörn Hjaltason","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","2827","Guðmundur Kristjánsson","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","6601","Ragnheidur Aevarsdottir","2","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","6908","Sigga Ósk","1","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","8631","Mr. Bryde","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","9489","Dora Wonder","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","9899","Einar Hafberg","3","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","12581","Lpool nr 2","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","12601","atli þór sigurjónsson","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14280","Berglind","0","1","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14283","Gvari","3","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14285","Mundi","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14361","Ari Viðarsson","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14516","Hörður Pétursson","4","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14744","Kjartan","2","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","14746","Victorsson","2","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15168","EDDA","0","3","0","0"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15172","Magga","2","1","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15180","Sunna","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15186","Hexið","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15189","Ottó","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15196","Kristín Spekingur Ámunda","3","0","4","80"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15217","Jón Hjálmars","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15226","Silli","2","0","5","100"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","15489","Guddi golffinger","4","1","3","60"
"40","HM 2022","2226","Ergo","A-riðill","1892","Holland","Kvatar","2","0","16289","Ragnar Karl Ingason","3","0","4","80"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","2392","Karl Sólnes","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","2492","GMI","1","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","2493","Páll Sigurðsson","1","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","2753","Sigurbjörn Hjaltason","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","2827","Guðmundur Kristjánsson","2","1","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","6908","Sigga Ósk","3","1","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","8631","Mr. Bryde","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","9489","Dora Wonder","2","1","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","9899","Einar Hafberg","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","12581","Lpool nr 2","3","1","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","12601","atli þór sigurjónsson","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14283","Gvari","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14285","Mundi","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14361","Ari Viðarsson","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14516","Hörður Pétursson","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14744","Kjartan","3","1","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","14746","Victorsson","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15172","Magga","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15180","Sunna","0","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15186","Hexið","3","2","4","80"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15189","Ottó","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15196","Kristín Spekingur Ámunda","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15217","Jón Hjálmars","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15226","Silli","2","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1893","England","Íran","6","2","15489","Guddi golffinger","3","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","2392","Karl Sólnes","2","1","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","2492","GMI","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","2493","Páll Sigurðsson","1","0","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","2753","Sigurbjörn Hjaltason","2","2","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","2827","Guðmundur Kristjánsson","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","6601","Ragnheidur Aevarsdottir","0","1","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","6908","Sigga Ósk","0","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","8631","Mr. Bryde","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","9489","Dora Wonder","1","2","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","9899","Einar Hafberg","0","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","12581","Lpool nr 2","2","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","12601","atli þór sigurjónsson","0","2","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14283","Gvari","1","2","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14285","Mundi","2","1","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14361","Ari Viðarsson","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14516","Hörður Pétursson","2","2","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14744","Kjartan","1","2","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","14746","Victorsson","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15172","Magga","0","0","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15180","Sunna","1","2","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15186","Hexið","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15189","Ottó","0","1","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15196","Kristín Spekingur Ámunda","1","1","5","100"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15217","Jón Hjálmars","2","2","3","60"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15226","Silli","2","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1894","Bandaríkin","Wales","1","1","15489","Guddi golffinger","0","3","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","2392","Karl Sólnes","1","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","2492","GMI","2","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","2493","Páll Sigurðsson","1","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","2753","Sigurbjörn Hjaltason","2","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","2827","Guðmundur Kristjánsson","1","1","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","6601","Ragnheidur Aevarsdottir","3","1","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","6908","Sigga Ósk","0","0","1","20"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","8631","Mr. Bryde","1","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","9489","Dora Wonder","2","1","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","9899","Einar Hafberg","1","2","4","80"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","12581","Lpool nr 2","2","0","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","12601","atli þór sigurjónsson","2","1","0","0"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","14280","Berglind","0","1","4","80"
"40","HM 2022","2226","Ergo","B-riðill","1895","Wales","Íran","0","2","14283","Gvari","3","1","0","0"
