"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","12788","Haukur Heiðar","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","12861","Bernharð Ólason","1","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","12967","Bjorn G Eldri","0","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","13002","Gilsi","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","13004","Adalsteinn","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1609","Tyrkland","Ítalía","0","3","13116","Valdimar Oskarsson","0","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","12788","Haukur Heiðar","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","12861","Bernharð Ólason","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","12967","Bjorn G Eldri","0","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","13002","Gilsi","1","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","13004","Adalsteinn","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1610","Wales","Sviss","1","1","13116","Valdimar Oskarsson","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","12788","Haukur Heiðar","1","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","12861","Bernharð Ólason","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","12967","Bjorn G Eldri","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","13002","Gilsi","2","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","13004","Adalsteinn","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1611","Tyrkland","Wales","0","2","13116","Valdimar Oskarsson","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","12788","Haukur Heiðar","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","12861","Bernharð Ólason","3","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","12967","Bjorn G Eldri","2","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","13002","Gilsi","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","13004","Adalsteinn","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1612","Ítalía","Sviss","3","0","13116","Valdimar Oskarsson","1","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","12788","Haukur Heiðar","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","12861","Bernharð Ólason","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","12967","Bjorn G Eldri","3","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","13002","Gilsi","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","13004","Adalsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1613","Sviss","Tyrkland","3","1","13116","Valdimar Oskarsson","0","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","12788","Haukur Heiðar","2","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","12861","Bernharð Ólason","4","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","12967","Bjorn G Eldri","2","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","13002","Gilsi","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","13004","Adalsteinn","1","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","A-riðill","1614","Ítalía","Wales","1","0","13116","Valdimar Oskarsson","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","12788","Haukur Heiðar","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","12967","Bjorn G Eldri","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","13002","Gilsi","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","13004","Adalsteinn","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1615","Danmörk","Finnland","0","1","13116","Valdimar Oskarsson","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","12788","Haukur Heiðar","3","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","12861","Bernharð Ólason","3","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","12967","Bjorn G Eldri","3","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","13002","Gilsi","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","13004","Adalsteinn","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1616","Belgía","Rússland","3","0","13116","Valdimar Oskarsson","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","12788","Haukur Heiðar","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","12861","Bernharð Ólason","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","12967","Bjorn G Eldri","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","13002","Gilsi","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","13004","Adalsteinn","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1617","Finnland","Rússland","0","1","13116","Valdimar Oskarsson","0","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","12788","Haukur Heiðar","1","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","12861","Bernharð Ólason","2","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","12967","Bjorn G Eldri","1","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","13002","Gilsi","1","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","13004","Adalsteinn","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1618","Danmörk","Belgía","1","2","13116","Valdimar Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","12788","Haukur Heiðar","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","12861","Bernharð Ólason","3","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","12967","Bjorn G Eldri","0","3","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","13002","Gilsi","0","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","13004","Adalsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1619","Rússland","Danmörk","1","4","13116","Valdimar Oskarsson","0","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","12788","Haukur Heiðar","1","3","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","12861","Bernharð Ólason","1","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","12967","Bjorn G Eldri","0","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","13002","Gilsi","1","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","13004","Adalsteinn","0","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","B-riðill","1620","Finnland","Belgía","0","2","13116","Valdimar Oskarsson","0","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","12788","Haukur Heiðar","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","12861","Bernharð Ólason","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","12967","Bjorn G Eldri","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","13002","Gilsi","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","13004","Adalsteinn","1","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1621","Austurríki","Makedónía","3","1","13116","Valdimar Oskarsson","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","12788","Haukur Heiðar","3","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","12861","Bernharð Ólason","3","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","12967","Bjorn G Eldri","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","13002","Gilsi","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","13004","Adalsteinn","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1622","Holland","Úkraína","3","2","13116","Valdimar Oskarsson","2","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","12788","Haukur Heiðar","2","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","12861","Bernharð Ólason","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","12967","Bjorn G Eldri","1","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","13002","Gilsi","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","13004","Adalsteinn","2","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1623","Úkraína","Makedónía","2","1","13116","Valdimar Oskarsson","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","12788","Haukur Heiðar","3","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","12861","Bernharð Ólason","4","3","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","12967","Bjorn G Eldri","2","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","13002","Gilsi","2","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","13004","Adalsteinn","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1624","Holland","Austurríki","2","0","13116","Valdimar Oskarsson","2","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","12788","Haukur Heiðar","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","12861","Bernharð Ólason","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","12967","Bjorn G Eldri","0","3","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","13002","Gilsi","0","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","13004","Adalsteinn","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1625","Makedónía","Holland","0","3","13116","Valdimar Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","12788","Haukur Heiðar","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","12861","Bernharð Ólason","0","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","12967","Bjorn G Eldri","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","13002","Gilsi","0","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","13004","Adalsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","C-riðill","1626","Úkraína","Austurríki","0","1","13116","Valdimar Oskarsson","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1627","England","Króatía","1","0","12788","Haukur Heiðar","2","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1627","England","Króatía","1","0","12861","Bernharð Ólason","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1627","England","Króatía","1","0","12967","Bjorn G Eldri","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1627","England","Króatía","1","0","13002","Gilsi","2","0","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1627","England","Króatía","1","0","13116","Valdimar Oskarsson","2","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","12788","Haukur Heiðar","0","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","12861","Bernharð Ólason","2","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","12967","Bjorn G Eldri","0","2","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","13002","Gilsi","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","13004","Adalsteinn","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1628","Skotland","Tékkland","0","2","13116","Valdimar Oskarsson","1","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","12788","Haukur Heiðar","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","12861","Bernharð Ólason","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","12967","Bjorn G Eldri","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","13002","Gilsi","1","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","13004","Adalsteinn","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1629","Króatía","Tékkland","1","1","13116","Valdimar Oskarsson","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","12788","Haukur Heiðar","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","12967","Bjorn G Eldri","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","13002","Gilsi","4","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","13004","Adalsteinn","1","1","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1630","England","Skotland","0","0","13116","Valdimar Oskarsson","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","12788","Haukur Heiðar","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","12861","Bernharð Ólason","2","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","12967","Bjorn G Eldri","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","13002","Gilsi","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","13004","Adalsteinn","2","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1631","Króatía","Skotland","3","1","13116","Valdimar Oskarsson","2","1","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","12788","Haukur Heiðar","1","3","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","12861","Bernharð Ólason","0","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","12967","Bjorn G Eldri","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","13002","Gilsi","0","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","13004","Adalsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","D-riðill","1632","Tékkland","England","0","1","13116","Valdimar Oskarsson","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","12788","Haukur Heiðar","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","12861","Bernharð Ólason","0","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","12967","Bjorn G Eldri","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","13002","Gilsi","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","13004","Adalsteinn","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1633","Pólland","Slóvakía","1","2","13116","Valdimar Oskarsson","1","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","12788","Haukur Heiðar","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","12861","Bernharð Ólason","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","12967","Bjorn G Eldri","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","13002","Gilsi","2","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","13004","Adalsteinn","0","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1634","Spánn","Svíþjóð","0","0","13116","Valdimar Oskarsson","3","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12788","Haukur Heiðar","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12861","Bernharð Ólason","1","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12967","Bjorn G Eldri","1","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13002","Gilsi","0","0","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13004","Adalsteinn","1","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13116","Valdimar Oskarsson","1","0","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","12788","Haukur Heiðar","2","0","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","12861","Bernharð Ólason","3","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","12967","Bjorn G Eldri","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","13002","Gilsi","1","1","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","13004","Adalsteinn","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1636","Spánn","Pólland","1","1","13116","Valdimar Oskarsson","2","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","12788","Haukur Heiðar","1","2","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","12861","Bernharð Ólason","1","3","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","12967","Bjorn G Eldri","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","13002","Gilsi","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","13004","Adalsteinn","0","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1637","Slóvakía","Spánn","0","5","13116","Valdimar Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","12788","Haukur Heiðar","1","1","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","12861","Bernharð Ólason","2","4","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","12967","Bjorn G Eldri","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","13002","Gilsi","1","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","13004","Adalsteinn","1","0","3","60"
"35","EM 2020 (2021!)","1958","Kleifakór","E-riðill","1638","Svíþjóð","Pólland","3","2","13116","Valdimar Oskarsson","1","2","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","12788","Haukur Heiðar","0","3","5","100"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","12861","Bernharð Ólason","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","12967","Bjorn G Eldri","1","3","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","13002","Gilsi","0","4","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","13004","Adalsteinn","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1639","Ungverjaland","Portúgal","0","3","13116","Valdimar Oskarsson","0","2","4","80"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","12788","Haukur Heiðar","2","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","12861","Bernharð Ólason","2","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","12967","Bjorn G Eldri","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","13002","Gilsi","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","13004","Adalsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1640","Frakkland","Þýskaland","1","0","13116","Valdimar Oskarsson","1","1","1","20"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","12788","Haukur Heiðar","0","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","12861","Bernharð Ólason","0","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","12967","Bjorn G Eldri","0","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","13002","Gilsi","0","3","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","13004","Adalsteinn","0","2","0","0"
"35","EM 2020 (2021!)","1958","Kleifakór","F-riðill","1641","Ungverjaland","Frakkland","1","1","13116","Valdimar Oskarsson","0","3","0","0"
