"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","1044","Arnar Logi Elfarsson","28","26","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","1497","Pálína","28","24","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","1823","Elva Gudrun Gunnarsdottir","23","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","4926","Eddi","25","17","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","5800","Ingibjörg Elíasdóttir","25","24","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","5873","Halldor Snæland","20","21","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","6505","Biddý","25","19","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","7059","Anton Jón","22","21","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","7514","Björn Kristinsson","24","21","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","9122","Bjarki Þór Friðleifsson","22","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","9178","Hrund Ólafsdóttir","21","20","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","9218","Guðbjörg Gylfadottir","25","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","9370","Helena","25","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","9595","Betty","32","16","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","11618","fjens","27","24","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","11994","Þorsteinn Snæland","28","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","12060","Björk Gunnarsdóttir","30","23","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","12916","Pálmi Geir Jónsson","30","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","13823","Tómas Sigurðsson","30","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14350","Davíð Scheving Thorsteinsson","22","20","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14354","Sölvi Sig","27","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14364","Katrín Mist","25","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14366","Brynjar","27","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14384","Ólöf Erna","24","22","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","14580","Guðrún Ásta","17","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","15204","Hörður Valbjörnsson","32","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","15322","Guðbjörg Eva Friðgeirsdóttir","30","28","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","16082","Björn Símonarson","25","14","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","17409","Brynja","35","19","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","17692","Arnar Bogi Jónsson","28","27","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","18055","Ólöf Rún","26","22","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","18174","Berglind","29","27","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1982","Sile","Íran","24","25","18178","Alma Finnbogadóttir","24","14","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","1044","Arnar Logi Elfarsson","32","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","1497","Pálína","29","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","1823","Elva Gudrun Gunnarsdottir","31","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","4926","Eddi","32","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","5800","Ingibjörg Elíasdóttir","30","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","5873","Halldor Snæland","33","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","6505","Biddý","25","20","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","7059","Anton Jón","26","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","7514","Björn Kristinsson","25","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","9122","Bjarki Þór Friðleifsson","34","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","9178","Hrund Ólafsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","9218","Guðbjörg Gylfadottir","32","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","9370","Helena","29","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","9595","Betty","26","30","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","11618","fjens","31","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","11994","Þorsteinn Snæland","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","12060","Björk Gunnarsdóttir","34","35","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","12916","Pálmi Geir Jónsson","24","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","13823","Tómas Sigurðsson","33","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14350","Davíð Scheving Thorsteinsson","28","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14354","Sölvi Sig","31","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14364","Katrín Mist","25","25","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14366","Brynjar","29","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14384","Ólöf Erna","28","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","14580","Guðrún Ásta","30","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","15204","Hörður Valbjörnsson","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","15322","Guðbjörg Eva Friðgeirsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","16082","Björn Símonarson","24","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","17409","Brynja","17","14","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","17692","Arnar Bogi Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","18055","Ólöf Rún","32","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","18174","Berglind","26","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1983","Spánn","Svartfjallaland","30","25","18178","Alma Finnbogadóttir","30","18","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","1044","Arnar Logi Elfarsson","30","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","1497","Pálína","28","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","1823","Elva Gudrun Gunnarsdottir","27","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","4926","Eddi","25","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","5800","Ingibjörg Elíasdóttir","22","24","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","5873","Halldor Snæland","33","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","6505","Biddý","22","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","7059","Anton Jón","25","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","7514","Björn Kristinsson","27","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","9122","Bjarki Þór Friðleifsson","29","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","9178","Hrund Ólafsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","9218","Guðbjörg Gylfadottir","21","18","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","9370","Helena","27","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","9595","Betty","25","14","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","11618","fjens","27","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","11994","Þorsteinn Snæland","31","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","12060","Björk Gunnarsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","12916","Pálmi Geir Jónsson","23","25","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","13823","Tómas Sigurðsson","26","23","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14350","Davíð Scheving Thorsteinsson","24","30","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14354","Sölvi Sig","29","33","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14364","Katrín Mist","14","14","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14366","Brynjar","24","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14384","Ólöf Erna","30","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","14580","Guðrún Ásta","28","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","15204","Hörður Valbjörnsson","25","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","15322","Guðbjörg Eva Friðgeirsdóttir","22","24","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","16082","Björn Símonarson","24","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","17409","Brynja","15","28","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","17692","Arnar Bogi Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","18055","Ólöf Rún","19","20","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","18174","Berglind","27","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1984","Svartfjallaland","Íran","34","31","18178","Alma Finnbogadóttir","24","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","1044","Arnar Logi Elfarsson","36","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","1497","Pálína","32","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","1823","Elva Gudrun Gunnarsdottir","29","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","4926","Eddi","28","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","5800","Ingibjörg Elíasdóttir","29","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","5873","Halldor Snæland","28","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","6505","Biddý","28","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","7059","Anton Jón","28","20","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","7514","Björn Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","9122","Bjarki Þór Friðleifsson","39","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","9178","Hrund Ólafsdóttir","35","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","9218","Guðbjörg Gylfadottir","31","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","9370","Helena","32","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","9595","Betty","34","16","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","11618","fjens","28","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","11994","Þorsteinn Snæland","33","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","12060","Björk Gunnarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","12916","Pálmi Geir Jónsson","32","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","13823","Tómas Sigurðsson","34","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14350","Davíð Scheving Thorsteinsson","32","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14354","Sölvi Sig","29","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14364","Katrín Mist","30","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14366","Brynjar","33","26","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14384","Ólöf Erna","32","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","14580","Guðrún Ásta","28","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","15204","Hörður Valbjörnsson","30","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","15322","Guðbjörg Eva Friðgeirsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","16082","Björn Símonarson","26","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","17409","Brynja","20","35","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","17692","Arnar Bogi Jónsson","35","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","18055","Ólöf Rún","30","22","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","18174","Berglind","30","22","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1985","Spánn","Síle","34","26","18178","Alma Finnbogadóttir","20","32","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","1044","Arnar Logi Elfarsson","32","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","1497","Pálína","28","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","1823","Elva Gudrun Gunnarsdottir","29","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","4926","Eddi","24","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","5800","Ingibjörg Elíasdóttir","30","32","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","5873","Halldor Snæland","25","32","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","6505","Biddý","25","20","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","7059","Anton Jón","28","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","7514","Björn Kristinsson","32","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","9122","Bjarki Þór Friðleifsson","30","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","9178","Hrund Ólafsdóttir","15","30","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","9218","Guðbjörg Gylfadottir","35","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","9370","Helena","30","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","9595","Betty","35","15","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","11618","fjens","29","23","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","11994","Þorsteinn Snæland","30","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","12060","Björk Gunnarsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","12916","Pálmi Geir Jónsson","30","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","13823","Tómas Sigurðsson","33","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14350","Davíð Scheving Thorsteinsson","15","16","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14354","Sölvi Sig","25","34","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14364","Katrín Mist","18","26","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14366","Brynjar","36","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14384","Ólöf Erna","30","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","14580","Guðrún Ásta","29","18","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","15322","Guðbjörg Eva Friðgeirsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","16082","Björn Símonarson","24","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","17409","Brynja","16","27","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","18055","Ólöf Rún","26","24","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","18174","Berglind","28","36","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1986","Svartfjallaland","Síle","35","33","18178","Alma Finnbogadóttir","26","30","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","1044","Arnar Logi Elfarsson","23","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","1497","Pálína","25","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","1823","Elva Gudrun Gunnarsdottir","21","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","4926","Eddi","21","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","5800","Ingibjörg Elíasdóttir","30","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","5873","Halldor Snæland","33","22","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","6505","Biddý","20","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","7059","Anton Jón","23","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","7514","Björn Kristinsson","27","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","9122","Bjarki Þór Friðleifsson","23","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","9178","Hrund Ólafsdóttir","32","22","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","9218","Guðbjörg Gylfadottir","22","36","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","9370","Helena","26","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","9595","Betty","33","33","0","0"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","11618","fjens","19","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","11994","Þorsteinn Snæland","27","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","12060","Björk Gunnarsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","12916","Pálmi Geir Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","13823","Tómas Sigurðsson","22","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14350","Davíð Scheving Thorsteinsson","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14354","Sölvi Sig","25","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14364","Katrín Mist","19","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14366","Brynjar","17","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14384","Ólöf Erna","25","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","14580","Guðrún Ásta","20","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","15322","Guðbjörg Eva Friðgeirsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","16082","Björn Símonarson","21","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","17409","Brynja","25","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","18055","Ólöf Rún","20","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","18174","Berglind","16","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","A-riðill","1987","Íran","Spánn","22","35","18178","Alma Finnbogadóttir","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","B-riðill","1988","Frakkland","Pólland","26","24","1044","Arnar Logi Elfarsson","33","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","B-riðill","1988","Frakkland","Pólland","26","24","1497","Pálína","29","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","B-riðill","1988","Frakkland","Pólland","26","24","1823","Elva Gudrun Gunnarsdottir","26","24","7","100"
