"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1629","Ligue des Nains","E-riðill","1360","Serbía","Brasilía","0","2","11327","Sturla Óskarsson","1","3","3","60"
"30","WC 2018","1629","Ligue des Nains","E-riðill","1360","Serbía","Brasilía","0","2","11329","Kamma Frúin á Dvergabakka","1","2","4","80"
"30","WC 2018","1629","Ligue des Nains","E-riðill","1361","Sviss","Kosta Ríka","2","2","11327","Sturla Óskarsson","2","1","1","20"
"30","WC 2018","1629","Ligue des Nains","E-riðill","1361","Sviss","Kosta Ríka","2","2","11329","Kamma Frúin á Dvergabakka","1","2","1","20"
"30","WC 2018","1629","Ligue des Nains","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11327","Sturla Óskarsson","0","3","0","0"
"30","WC 2018","1629","Ligue des Nains","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11329","Kamma Frúin á Dvergabakka","0","2","0","0"
"30","WC 2018","1629","Ligue des Nains","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11327","Sturla Óskarsson","2","1","0","0"
"30","WC 2018","1629","Ligue des Nains","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11329","Kamma Frúin á Dvergabakka","2","1","0","0"
"30","WC 2018","1629","Ligue des Nains","G-riðill","1372","England","Belgía","0","1","11327","Sturla Óskarsson","1","1","1","20"
"30","WC 2018","1629","Ligue des Nains","G-riðill","1372","England","Belgía","0","1","11329","Kamma Frúin á Dvergabakka","3","1","1","20"
"30","WC 2018","1629","Ligue des Nains","G-riðill","1373","Panama","Túnis","1","2","11327","Sturla Óskarsson","1","1","1","20"
"30","WC 2018","1629","Ligue des Nains","G-riðill","1373","Panama","Túnis","1","2","11329","Kamma Frúin á Dvergabakka","2","0","0","0"
"30","WC 2018","1629","Ligue des Nains","H-riðill","1378","Japan","Pólland","0","1","11327","Sturla Óskarsson","2","1","1","20"
"30","WC 2018","1629","Ligue des Nains","H-riðill","1378","Japan","Pólland","0","1","11329","Kamma Frúin á Dvergabakka","0","1","5","100"
"30","WC 2018","1629","Ligue des Nains","H-riðill","1379","Senegal","Kólumbía","0","1","11327","Sturla Óskarsson","2","1","1","20"
"30","WC 2018","1629","Ligue des Nains","H-riðill","1379","Senegal","Kólumbía","0","1","11329","Kamma Frúin á Dvergabakka","1","3","3","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1380","Frakkland","Argentína","4","3","11327","Sturla Óskarsson","3","2","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1380","Frakkland","Argentína","4","3","11329","Kamma Frúin á Dvergabakka","2","1","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11327","Sturla Óskarsson","2","1","10","100"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11329","Kamma Frúin á Dvergabakka","3","4","0","0"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1382","Spánn","Rússland","1","1","11327","Sturla Óskarsson","3","1","2","20"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1382","Spánn","Rússland","1","1","11329","Kamma Frúin á Dvergabakka","3","1","2","20"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1383","Króatía","Danmörk","1","1","11327","Sturla Óskarsson","2","0","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1383","Króatía","Danmörk","1","1","11329","Kamma Frúin á Dvergabakka","3","1","8","80"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11327","Sturla Óskarsson","2","3","2","20"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11329","Kamma Frúin á Dvergabakka","3","2","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1385","Belgía","Japan","3","2","11327","Sturla Óskarsson","4","1","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1385","Belgía","Japan","3","2","11329","Kamma Frúin á Dvergabakka","2","1","6","60"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11327","Sturla Óskarsson","1","2","2","20"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11329","Kamma Frúin á Dvergabakka","0","1","0","0"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1387","Kólumbía","England","1","1","11327","Sturla Óskarsson","1","3","8","80"
"30","WC 2018","1629","Ligue des Nains","16-liða úrslit","1387","Kólumbía","England","1","1","11329","Kamma Frúin á Dvergabakka","3","4","6","60"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11327","Sturla Óskarsson","2","3","6","60"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11329","Kamma Frúin á Dvergabakka","2","3","6","60"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11327","Sturla Óskarsson","2","1","0","0"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11329","Kamma Frúin á Dvergabakka","2","1","0","0"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11327","Sturla Óskarsson","1","2","8","80"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11329","Kamma Frúin á Dvergabakka","1","2","8","80"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11327","Sturla Óskarsson","2","1","2","20"
"30","WC 2018","1629","Ligue des Nains","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11329","Kamma Frúin á Dvergabakka","1","2","8","80"
"30","WC 2018","1629","Ligue des Nains","Undanúrslit","1392","Frakkland","Belgía","1","0","11327","Sturla Óskarsson","2","1","6","60"
"30","WC 2018","1629","Ligue des Nains","Undanúrslit","1392","Frakkland","Belgía","1","0","11329","Kamma Frúin á Dvergabakka","2","1","6","60"
"30","WC 2018","1629","Ligue des Nains","Undanúrslit","1393","Króatía","England","2","1","11327","Sturla Óskarsson","1","2","0","0"
"30","WC 2018","1629","Ligue des Nains","Undanúrslit","1393","Króatía","England","2","1","11329","Kamma Frúin á Dvergabakka","1","2","0","0"
"30","WC 2018","1629","Ligue des Nains","Bronsleikurinn","1394","Belgía","England","2","0","11329","Kamma Frúin á Dvergabakka","0","2","0","0"
"30","WC 2018","1629","Ligue des Nains","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11329","Kamma Frúin á Dvergabakka","2","1","6","60"
