"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","8849","Valur Borgar","24","18","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","9069","Íris Ósk Gísladóttir","24","24","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17909","Konráð Mar","29","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17910","Stefán \"Bleiki\" Jónsson","26","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17913","Eysteinn Pálmason","24","25","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17915","Ylfa Hrönn Ásbjörnsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17943","Gísli Ármanns","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1982","Sile","Íran","24","25","17952","Kristján","32","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","8849","Valur Borgar","28","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9069","Íris Ósk Gísladóttir","30","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17909","Konráð Mar","29","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17910","Stefán \"Bleiki\" Jónsson","30","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17913","Eysteinn Pálmason","28","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17915","Ylfa Hrönn Ásbjörnsdóttir","29","34","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17943","Gísli Ármanns","34","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17952","Kristján","30","26","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","8849","Valur Borgar","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","9069","Íris Ósk Gísladóttir","26","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17909","Konráð Mar","27","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17910","Stefán \"Bleiki\" Jónsson","27","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17913","Eysteinn Pálmason","23","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17915","Ylfa Hrönn Ásbjörnsdóttir","26","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17943","Gísli Ármanns","32","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1984","Svartfjallaland","Íran","34","31","17952","Kristján","30","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","8849","Valur Borgar","28","16","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","9069","Íris Ósk Gísladóttir","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17909","Konráð Mar","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17910","Stefán \"Bleiki\" Jónsson","29","21","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17913","Eysteinn Pálmason","34","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17915","Ylfa Hrönn Ásbjörnsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17943","Gísli Ármanns","32","18","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1985","Spánn","Síle","34","26","17952","Kristján","30","22","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","8849","Valur Borgar","28","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","9069","Íris Ósk Gísladóttir","28","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17909","Konráð Mar","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17910","Stefán \"Bleiki\" Jónsson","27","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17913","Eysteinn Pálmason","15","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17915","Ylfa Hrönn Ásbjörnsdóttir","23","17","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17943","Gísli Ármanns","29","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1986","Svartfjallaland","Síle","35","33","17952","Kristján","23","21","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","8849","Valur Borgar","22","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","9069","Íris Ósk Gísladóttir","24","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17909","Konráð Mar","19","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17910","Stefán \"Bleiki\" Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17913","Eysteinn Pálmason","30","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17915","Ylfa Hrönn Ásbjörnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17943","Gísli Ármanns","17","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","A-riðill","1987","Íran","Spánn","22","35","17952","Kristján","20","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","9069","Íris Ósk Gísladóttir","28","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17909","Konráð Mar","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17910","Stefán \"Bleiki\" Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17913","Eysteinn Pálmason","27","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17915","Ylfa Hrönn Ásbjörnsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17943","Gísli Ármanns","32","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1988","Frakkland","Pólland","26","24","17952","Kristján","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8849","Valur Borgar","19","24","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9069","Íris Ósk Gísladóttir","21","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17909","Konráð Mar","22","37","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17910","Stefán \"Bleiki\" Jónsson","15","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17913","Eysteinn Pálmason","27","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17915","Ylfa Hrönn Ásbjörnsdóttir","20","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17943","Gísli Ármanns","22","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17952","Kristján","21","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8849","Valur Borgar","27","16","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9069","Íris Ósk Gísladóttir","33","19","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17909","Konráð Mar","39","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17910","Stefán \"Bleiki\" Jónsson","37","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17913","Eysteinn Pálmason","27","18","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17915","Ylfa Hrönn Ásbjörnsdóttir","34","19","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17943","Gísli Ármanns","36","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17952","Kristján","33","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","8849","Valur Borgar","32","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","9069","Íris Ósk Gísladóttir","29","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17909","Konráð Mar","25","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17910","Stefán \"Bleiki\" Jónsson","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17913","Eysteinn Pálmason","25","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17915","Ylfa Hrönn Ásbjörnsdóttir","23","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17943","Gísli Ármanns","27","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1991","Pólland","Slóvenía","23","32","17952","Kristján","24","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","8849","Valur Borgar","22","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","9069","Íris Ósk Gísladóttir","28","32","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17909","Konráð Mar","24","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17910","Stefán \"Bleiki\" Jónsson","24","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17913","Eysteinn Pálmason","28","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17915","Ylfa Hrönn Ásbjörnsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17943","Gísli Ármanns","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1992","Slóvenía","Frakkland","31","35","17952","Kristján","25","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8849","Valur Borgar","25","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9069","Íris Ósk Gísladóttir","30","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17909","Konráð Mar","31","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17910","Stefán \"Bleiki\" Jónsson","28","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17913","Eysteinn Pálmason","28","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17915","Ylfa Hrönn Ásbjörnsdóttir","32","19","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17943","Gísli Ármanns","34","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17952","Kristján","28","25","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8849","Valur Borgar","17","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9069","Íris Ósk Gísladóttir","24","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17909","Konráð Mar","17","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17910","Stefán \"Bleiki\" Jónsson","22","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17913","Eysteinn Pálmason","21","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17915","Ylfa Hrönn Ásbjörnsdóttir","12","38","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17943","Gísli Ármanns","24","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17952","Kristján","15","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","8849","Valur Borgar","28","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9069","Íris Ósk Gísladóttir","33","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17909","Konráð Mar","31","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17910","Stefán \"Bleiki\" Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17913","Eysteinn Pálmason","27","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17915","Ylfa Hrönn Ásbjörnsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17943","Gísli Ármanns","31","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17952","Kristján","34","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8849","Valur Borgar","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9069","Íris Ósk Gísladóttir","21","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17909","Konráð Mar","28","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17910","Stefán \"Bleiki\" Jónsson","27","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17913","Eysteinn Pálmason","26","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17915","Ylfa Hrönn Ásbjörnsdóttir","19","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17943","Gísli Ármanns","27","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17952","Kristján","23","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8849","Valur Borgar","28","14","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9069","Íris Ósk Gísladóttir","30","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17909","Konráð Mar","40","19","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17910","Stefán \"Bleiki\" Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17913","Eysteinn Pálmason","25","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17915","Ylfa Hrönn Ásbjörnsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17943","Gísli Ármanns","34","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17952","Kristján","28","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8849","Valur Borgar","28","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9069","Íris Ósk Gísladóttir","25","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17909","Konráð Mar","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17910","Stefán \"Bleiki\" Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17913","Eysteinn Pálmason","20","18","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17915","Ylfa Hrönn Ásbjörnsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17943","Gísli Ármanns","31","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17952","Kristján","25","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8849","Valur Borgar","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9069","Íris Ósk Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17909","Konráð Mar","21","39","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17910","Stefán \"Bleiki\" Jónsson","24","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17913","Eysteinn Pálmason","23","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17915","Ylfa Hrönn Ásbjörnsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17943","Gísli Ármanns","21","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17952","Kristján","15","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8849","Valur Borgar","31","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9069","Íris Ósk Gísladóttir","25","27","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17909","Konráð Mar","31","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17910","Stefán \"Bleiki\" Jónsson","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17913","Eysteinn Pálmason","27","27","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17915","Ylfa Hrönn Ásbjörnsdóttir","34","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17943","Gísli Ármanns","31","27","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17952","Kristján","25","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","8849","Valur Borgar","26","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","9069","Íris Ósk Gísladóttir","30","26","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17909","Konráð Mar","33","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17910","Stefán \"Bleiki\" Jónsson","28","26","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17913","Eysteinn Pálmason","28","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17915","Ylfa Hrönn Ásbjörnsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17943","Gísli Ármanns","29","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2001","Ísland","Portúgal","30","26","17952","Kristján","28","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8849","Valur Borgar","25","14","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9069","Íris Ósk Gísladóttir","32","24","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17909","Konráð Mar","36","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17910","Stefán \"Bleiki\" Jónsson","26","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17913","Eysteinn Pálmason","27","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17915","Ylfa Hrönn Ásbjörnsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17943","Gísli Ármanns","30","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17952","Kristján","23","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","8849","Valur Borgar","28","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","9069","Íris Ósk Gísladóttir","30","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17909","Konráð Mar","28","28","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17910","Stefán \"Bleiki\" Jónsson","28","26","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17913","Eysteinn Pálmason","31","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17915","Ylfa Hrönn Ásbjörnsdóttir","29","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17943","Gísli Ármanns","31","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2003","Ísland","Ungverjaland","28","30","17952","Kristján","25","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","D-riðill","2004","Suður-Kórea","Ísland","25","38","8849","Valur Borgar","25","33","5","71.4285714"
