"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1982","Sile","Íran","24","25","4192","Kallikvaran","20","15","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1982","Sile","Íran","24","25","17627","Sverrir Ósmann","28","20","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1982","Sile","Íran","24","25","17720","Haukur Máni Heiðarsson","25","22","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1982","Sile","Íran","24","25","17722","Heiðar Ólafsson","26","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1983","Spánn","Svartfjallaland","30","25","4192","Kallikvaran","20","19","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17627","Sverrir Ósmann","32","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17720","Haukur Máni Heiðarsson","25","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17722","Heiðar Ólafsson","32","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1984","Svartfjallaland","Íran","34","31","4192","Kallikvaran","25","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1984","Svartfjallaland","Íran","34","31","17627","Sverrir Ósmann","28","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1984","Svartfjallaland","Íran","34","31","17720","Haukur Máni Heiðarsson","25","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1984","Svartfjallaland","Íran","34","31","17722","Heiðar Ólafsson","28","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1985","Spánn","Síle","34","26","4192","Kallikvaran","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1985","Spánn","Síle","34","26","17627","Sverrir Ósmann","32","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1985","Spánn","Síle","34","26","17720","Haukur Máni Heiðarsson","29","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1985","Spánn","Síle","34","26","17722","Heiðar Ólafsson","30","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1986","Svartfjallaland","Síle","35","33","4192","Kallikvaran","25","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1986","Svartfjallaland","Síle","35","33","17627","Sverrir Ósmann","31","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1986","Svartfjallaland","Síle","35","33","17720","Haukur Máni Heiðarsson","32","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1986","Svartfjallaland","Síle","35","33","17722","Heiðar Ólafsson","27","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1987","Íran","Spánn","22","35","4192","Kallikvaran","17","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1987","Íran","Spánn","22","35","17627","Sverrir Ósmann","21","35","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1987","Íran","Spánn","22","35","17720","Haukur Máni Heiðarsson","24","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","A-riðill","1987","Íran","Spánn","22","35","17722","Heiðar Ólafsson","21","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1988","Frakkland","Pólland","26","24","4192","Kallikvaran","25","20","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1988","Frakkland","Pólland","26","24","17627","Sverrir Ósmann","28","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1988","Frakkland","Pólland","26","24","17720","Haukur Máni Heiðarsson","29","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1988","Frakkland","Pólland","26","24","17722","Heiðar Ólafsson","30","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4192","Kallikvaran","15","20","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17627","Sverrir Ósmann","23","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17720","Haukur Máni Heiðarsson","23","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17722","Heiðar Ólafsson","22","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4192","Kallikvaran","30","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17627","Sverrir Ósmann","32","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17720","Haukur Máni Heiðarsson","34","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17722","Heiðar Ólafsson","32","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1991","Pólland","Slóvenía","23","32","4192","Kallikvaran","25","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1991","Pólland","Slóvenía","23","32","17627","Sverrir Ósmann","28","27","0","0"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1991","Pólland","Slóvenía","23","32","17720","Haukur Máni Heiðarsson","26","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1991","Pólland","Slóvenía","23","32","17722","Heiðar Ólafsson","28","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1992","Slóvenía","Frakkland","31","35","4192","Kallikvaran","26","30","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1992","Slóvenía","Frakkland","31","35","17627","Sverrir Ósmann","28","31","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1992","Slóvenía","Frakkland","31","35","17720","Haukur Máni Heiðarsson","29","33","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1992","Slóvenía","Frakkland","31","35","17722","Heiðar Ólafsson","21","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4192","Kallikvaran","28","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17627","Sverrir Ósmann","28","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17720","Haukur Máni Heiðarsson","28","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17722","Heiðar Ólafsson","28","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4192","Kallikvaran","20","22","0","0"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17627","Sverrir Ósmann","25","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17720","Haukur Máni Heiðarsson","21","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17722","Heiðar Ólafsson","18","25","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1995","Svíþjóð","Brasilía","26","18","4192","Kallikvaran","28","30","0","0"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17627","Sverrir Ósmann","30","19","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17720","Haukur Máni Heiðarsson","28","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17722","Heiðar Ólafsson","34","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4192","Kallikvaran","33","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17627","Sverrir Ósmann","25","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17720","Haukur Máni Heiðarsson","27","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17722","Heiðar Ólafsson","27","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4192","Kallikvaran","30","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17627","Sverrir Ósmann","32","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17720","Haukur Máni Heiðarsson","32","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17722","Heiðar Ólafsson","34","20","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4192","Kallikvaran","30","31","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17627","Sverrir Ósmann","28","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17720","Haukur Máni Heiðarsson","30","29","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17722","Heiðar Ólafsson","30","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4192","Kallikvaran","24","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17627","Sverrir Ósmann","19","37","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17720","Haukur Máni Heiðarsson","22","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17722","Heiðar Ólafsson","21","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4192","Kallikvaran","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17627","Sverrir Ósmann","27","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17720","Haukur Máni Heiðarsson","26","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17722","Heiðar Ólafsson","27","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2001","Ísland","Portúgal","30","26","4192","Kallikvaran","35","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2001","Ísland","Portúgal","30","26","17627","Sverrir Ósmann","32","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2001","Ísland","Portúgal","30","26","17720","Haukur Máni Heiðarsson","27","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2001","Ísland","Portúgal","30","26","17722","Heiðar Ólafsson","32","26","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4192","Kallikvaran","30","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17627","Sverrir Ósmann","32","23","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17720","Haukur Máni Heiðarsson","28","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17722","Heiðar Ólafsson","28","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2003","Ísland","Ungverjaland","28","30","4192","Kallikvaran","36","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2003","Ísland","Ungverjaland","28","30","17627","Sverrir Ósmann","31","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2003","Ísland","Ungverjaland","28","30","17720","Haukur Máni Heiðarsson","29","28","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2003","Ísland","Ungverjaland","28","30","17722","Heiðar Ólafsson","25","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2004","Suður-Kórea","Ísland","25","38","4192","Kallikvaran","25","28","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17627","Sverrir Ósmann","26","38","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17720","Haukur Máni Heiðarsson","25","32","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17722","Heiðar Ólafsson","23","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2005","Portúgal","Ungverjaland","27","20","4192","Kallikvaran","29","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17627","Sverrir Ósmann","29","32","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17720","Haukur Máni Heiðarsson","28","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17722","Heiðar Ólafsson","26","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2006","Þýskaland","Kvatar","31","27","4192","Kallikvaran","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2006","Þýskaland","Kvatar","31","27","17627","Sverrir Ósmann","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2006","Þýskaland","Kvatar","31","27","17720","Haukur Máni Heiðarsson","27","20","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2006","Þýskaland","Kvatar","31","27","17722","Heiðar Ólafsson","30","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2007","Serbía","Alsír","36","27","4192","Kallikvaran","36","25","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2007","Serbía","Alsír","36","27","17627","Sverrir Ósmann","32","20","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2007","Serbía","Alsír","36","27","17720","Haukur Máni Heiðarsson","25","18","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2007","Serbía","Alsír","36","27","17722","Heiðar Ólafsson","28","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2008","Þýskaland","Serbía","34","33","4192","Kallikvaran","38","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2008","Þýskaland","Serbía","34","33","17627","Sverrir Ósmann","32","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2008","Þýskaland","Serbía","34","33","17720","Haukur Máni Heiðarsson","29","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2008","Þýskaland","Serbía","34","33","17722","Heiðar Ólafsson","31","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2009","Kvatar","Alsír","29","24","4192","Kallikvaran","20","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2009","Kvatar","Alsír","29","24","17627","Sverrir Ósmann","32","27","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2009","Kvatar","Alsír","29","24","17720","Haukur Máni Heiðarsson","27","22","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2009","Kvatar","Alsír","29","24","17722","Heiðar Ólafsson","28","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2010","Alsír","Þýskaland","21","37","4192","Kallikvaran","17","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2010","Alsír","Þýskaland","21","37","17627","Sverrir Ósmann","22","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2010","Alsír","Þýskaland","21","37","17720","Haukur Máni Heiðarsson","23","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2010","Alsír","Þýskaland","21","37","17722","Heiðar Ólafsson","22","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2011","Kvatar","Serbía","24","34","4192","Kallikvaran","20","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2011","Kvatar","Serbía","24","34","17627","Sverrir Ósmann","34","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2011","Kvatar","Serbía","24","34","17720","Haukur Máni Heiðarsson","22","37","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","E-riðill","2011","Kvatar","Serbía","24","34","17722","Heiðar Ólafsson","20","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2012","Argentína","Holland","19","29","4192","Kallikvaran","30","33","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2012","Argentína","Holland","19","29","17627","Sverrir Ósmann","22","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2012","Argentína","Holland","19","29","17720","Haukur Máni Heiðarsson","23","27","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2012","Argentína","Holland","19","29","17722","Heiðar Ólafsson","23","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2013","Noregur","Makedónía","39","27","4192","Kallikvaran","30","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2013","Noregur","Makedónía","39","27","17627","Sverrir Ósmann","29","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2013","Noregur","Makedónía","39","27","17720","Haukur Máni Heiðarsson","30","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2013","Noregur","Makedónía","39","27","17722","Heiðar Ólafsson","30","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2014","Makedónía","Holland","24","34","4192","Kallikvaran","33","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2014","Makedónía","Holland","24","34","17627","Sverrir Ósmann","30","26","0","0"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2014","Makedónía","Holland","24","34","17720","Haukur Máni Heiðarsson","25","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2014","Makedónía","Holland","24","34","17722","Heiðar Ólafsson","26","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2015","Noregur","Argentína","32","21","4192","Kallikvaran","26","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2015","Noregur","Argentína","32","21","17627","Sverrir Ósmann","33","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2015","Noregur","Argentína","32","21","17720","Haukur Máni Heiðarsson","31","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2015","Noregur","Argentína","32","21","17722","Heiðar Ólafsson","32","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2016","Makedónía","Argentína","26","35","4192","Kallikvaran","24","29","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2016","Makedónía","Argentína","26","35","17627","Sverrir Ósmann","21","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2016","Makedónía","Argentína","26","35","17720","Haukur Máni Heiðarsson","32","29","0","0"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2016","Makedónía","Argentína","26","35","17722","Heiðar Ólafsson","25","22","0","0"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2017","Holland","Noregur","26","27","4192","Kallikvaran","24","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2017","Holland","Noregur","26","27","17627","Sverrir Ósmann","22","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2017","Holland","Noregur","26","27","17720","Haukur Máni Heiðarsson","27","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","F-riðill","2017","Holland","Noregur","26","27","17722","Heiðar Ólafsson","25","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2018","Marokkó","Bandaríkin","27","28","4192","Kallikvaran","28","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17627","Sverrir Ósmann","28","22","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17720","Haukur Máni Heiðarsson","25","21","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17722","Heiðar Ólafsson","23","21","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2019","Egyptaland","Króatía","31","22","4192","Kallikvaran","28","37","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2019","Egyptaland","Króatía","31","22","17627","Sverrir Ósmann","22","30","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2019","Egyptaland","Króatía","31","22","17720","Haukur Máni Heiðarsson","25","28","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2019","Egyptaland","Króatía","31","22","17722","Heiðar Ólafsson","23","28","0","0"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2020","Egyptaland","Marokkó","30","19","4192","Kallikvaran","27","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2020","Egyptaland","Marokkó","30","19","17627","Sverrir Ósmann","32","25","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2020","Egyptaland","Marokkó","30","19","17720","Haukur Máni Heiðarsson","27","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2020","Egyptaland","Marokkó","30","19","17722","Heiðar Ólafsson","28","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2021","Króatía","Bandaríkin","40","22","4192","Kallikvaran","30","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2021","Króatía","Bandaríkin","40","22","17627","Sverrir Ósmann","29","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2021","Króatía","Bandaríkin","40","22","17720","Haukur Máni Heiðarsson","28","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2021","Króatía","Bandaríkin","40","22","17722","Heiðar Ólafsson","28","22","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4192","Kallikvaran","23","26","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17627","Sverrir Ósmann","21","32","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17720","Haukur Máni Heiðarsson","24","35","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17722","Heiðar Ólafsson","21","28","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2023","Króatía","Marokkó","36","24","4192","Kallikvaran","26","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2023","Króatía","Marokkó","36","24","17627","Sverrir Ósmann","32","19","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2023","Króatía","Marokkó","36","24","17720","Haukur Máni Heiðarsson","29","24","5","71.4285714"
"42","HMH 2023","2889","Ólafsson league ","G-riðill","2023","Króatía","Marokkó","36","24","17722","Heiðar Ólafsson","32","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2024","Bahrain","Túnis","27","27","4192","Kallikvaran","29","30","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2024","Bahrain","Túnis","27","27","17627","Sverrir Ósmann","23","30","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2024","Bahrain","Túnis","27","27","17720","Haukur Máni Heiðarsson","22","25","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2024","Bahrain","Túnis","27","27","17722","Heiðar Ólafsson","25","23","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2025","Danmörk","Belgía","43","28","4192","Kallikvaran","35","30","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2025","Danmörk","Belgía","43","28","17627","Sverrir Ósmann","34","21","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2025","Danmörk","Belgía","43","28","17720","Haukur Máni Heiðarsson","33","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2025","Danmörk","Belgía","43","28","17722","Heiðar Ólafsson","34","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2026","Belgía","Túnis","31","29","4192","Kallikvaran","25","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2026","Belgía","Túnis","31","29","17627","Sverrir Ósmann","24","31","0","0"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2026","Belgía","Túnis","31","29","17720","Haukur Máni Heiðarsson","26","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2026","Belgía","Túnis","31","29","17722","Heiðar Ólafsson","25","24","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2027","Danmörk","Bahrain","36","21","4192","Kallikvaran","38","35","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2027","Danmörk","Bahrain","36","21","17627","Sverrir Ósmann","32","23","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2027","Danmörk","Bahrain","36","21","17720","Haukur Máni Heiðarsson","35","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2027","Danmörk","Bahrain","36","21","17722","Heiðar Ólafsson","34","22","4","57.1428571"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2028","Belgía","Bahrain","28","30","4192","Kallikvaran","28","22","1","14.2857142"
"42","HMH 2023","2889","Ólafsson league ","H-riðill","2028","Belgía","Bahrain","28","30","17627","Sverrir Ósmann","29","27","0","0"
