"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","424","Þórormur","D-riðill","232","Svíþjóð","Síle","28","18","2203","Leftari","42","17","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","233","Ísland","Ungverjaland","32","26","2203","Leftari","34","28","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","234","Frakkland","Túnis","32","19","2203","Leftari","31","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","235","Króatía","Rúmenía","27","21","2203","Leftari","28","21","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","236","Þýskaland","Egyptaland","30","25","2203","Leftari","27","25","5","71.4285714"
"8","HMH 2011","424","Þórormur","D-riðill","237","Suður-Kórea","Argentína","25","25","2203","Leftari","34","18","0","0"
"8","HMH 2011","424","Þórormur","B-riðill","238","Noregur","Japan","35","29","2203","Leftari","28","19","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","239","Spánn","Bahrain","33","22","2203","Leftari","40","16","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","240","Danmörk","Ástralía","47","12","2203","Leftari","39","17","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","241","Pólland","Slóvakía","35","33","2203","Leftari","31","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","242","Serbía","Alsír","25","24","2203","Leftari","28","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","243","Austurríki","Brasilía","34","24","2203","Leftari","25","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","244","Síle","Suður-Kórea","22","37","2203","Leftari","21","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","245","Ungverjaland","Noregur","26","23","2203","Leftari","25","26","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","246","Slóvakía","Svíþjóð","22","38","2203","Leftari","24","29","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","247","Japan","Austurríki","33","30","2203","Leftari","21","26","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","248","Argentína","Pólland","23","24","2203","Leftari","26","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","249","Brasilía","Ísland","26","34","2203","Leftari","21","38","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","250","Bahrain","Þýskaland","18","38","2203","Leftari","18","42","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","251","Túnis","Spánn","18","21","2203","Leftari","21","31","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","252","Ástralía","Serbía","18","35","2203","Leftari","17","36","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","253","Egyptaland","Frakkland","19","28","2203","Leftari","22","31","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","254","Alsír","Króatía","15","26","2203","Leftari","22","33","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","255","Rúmenía","Danmörk","30","39","2203","Leftari","24","29","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","256","Spánn","Þýskaland","26","24","2203","Leftari","25","27","0","0"
"8","HMH 2011","424","Þórormur","A-riðill","257","Frakkland","Bahrain","41","17","2203","Leftari","44","16","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","258","Túnis","Egyptaland","23","27","2203","Leftari","23","29","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","259","Bahrain","Túnis","21","28","2203","Leftari","19","39","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","260","Þýskaland","Frakkland","23","30","2203","Leftari","23","28","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","261","Spánn","Egyptaland","31","18","2203","Leftari","27","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","262","Egyptaland","Bahrain","26","27","2203","Leftari","31","22","0","0"
"8","HMH 2011","424","Þórormur","A-riðill","263","Þýskaland","Túnis","36","26","2203","Leftari","26","19","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","264","Frakkland","Spánn","28","28","2203","Leftari","28","24","1","14.2857142"
"8","HMH 2011","424","Þórormur","B-riðill","265","Ungverjaland","Brasilía","35","24","2203","Leftari","28","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","266","Noregur","Austurríki","33","27","2203","Leftari","26","26","0","0"
"8","HMH 2011","424","Þórormur","B-riðill","267","Ísland","Japan","36","22","2203","Leftari","32","23","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","268","Japan","Ungverjaland","24","28","2203","Leftari","32","28","1","14.2857142"
"8","HMH 2011","424","Þórormur","B-riðill","269","Noregur","Brasilía","26","25","2203","Leftari","34","23","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","270","Austurríki","Ísland","23","26","2203","Leftari","24","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","271","Brasilía","Japan","32","33","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","272","Ísland","Noregur","29","22","2203","Leftari","28","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","273","Austurríki","Ungverjaland","30","32","2203","Leftari","27","24","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","274","Króatía","Ástralía","42","15","2203","Leftari","38","14","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","275","Rúmenía","Alsír","14","15","2203","Leftari","30","21","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","276","Danmörk","Serbía","35","27","2203","Leftari","32","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","277","Serbía","Króatía","24","24","2203","Leftari","23","31","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","278","Danmörk","Alsír","26","19","2203","Leftari","28","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","279","Ástralía","Rúmenía","14","29","2203","Leftari","21","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","280","Alsír","Ástralía","27","18","2203","Leftari","29","21","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","281","Króatía","Danmörk","29","34","2203","Leftari","24","23","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","282","Serbía","Rúmenía","28","38","2203","Leftari","21","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","283","Slóvakía","Argentína","18","23","2203","Leftari","26","23","1","14.2857142"
"8","HMH 2011","424","Þórormur","D-riðill","284","Pólland","Síle","38","23","2203","Leftari","33","20","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2203","Leftari","36","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","286","Síle","Slóvakía","29","29","2203","Leftari","19","25","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","287","Suður-Kórea","Pólland","20","25","2203","Leftari","25","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","288","Svíþjóð","Argentína","22","27","2203","Leftari","33","22","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2203","Leftari","24","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","290","Argentína","Síle","35","25","2203","Leftari","25","21","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","291","Pólland","Svíþjóð","21","24","2203","Leftari","24","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill I","292","Spánn","Noregur","32","27","2203","Leftari","29","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill I","293","Þýskaland","Ísland","27","24","2203","Leftari","25","31","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2203","Leftari","32","24","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill I","295","Ísland","Spánn","24","32","2203","Leftari","29","32","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill I","296","Noregur","Frakkland","26","31","2203","Leftari","24","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2203","Leftari","22","30","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","298","Þýskaland","Noregur","25","35","2203","Leftari","28","24","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","299","Spánn","Ungverjaland","30","24","2203","Leftari","31","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill I","300","Frakkland","Ísland","34","28","2203","Leftari","24","30","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","301","Króatía","Argentína","36","18","2203","Leftari","28","21","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","302","Serbía","Svíþjóð","24","28","2203","Leftari","23","33","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","303","Danmörk","Pólland","28","27","2203","Leftari","34","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","304","Svíþjóð","Króatía","29","25","2203","Leftari","25","26","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","305","Argentína","Danmörk","24","31","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","306","Pólland","Serbía","27","26","2203","Leftari","31","26","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill II","307","Serbía","Argentína","26","25","2203","Leftari","28","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","308","Króatía","Pólland","28","24","2203","Leftari","24","25","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2203","Leftari","30","32","0","0"
"8","HMH 2011","424","Þórormur","Umspil","310","Túnis","Austurríki","25","26","2203","Leftari","23","26","5","71.4285714"
"8","HMH 2011","424","Þórormur","Umspil","311","Rúmenía","Slóvakía","33","38","2203","Leftari","24","21","0","0"
"8","HMH 2011","424","Þórormur","Umspil","312","Egyptaland","Japan","34","28","2203","Leftari","29","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","313","Alsír","Suður-Kórea","24","29","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","314","Bahrain","Brasilía","30","37","2203","Leftari","19","23","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","315","Ástralía","Síle","21","29","2203","Leftari","20","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2203","Leftari","28","23","0","0"
"8","HMH 2011","424","Þórormur","Sæti 19/20","317","Túnis","Rúmenía","29","30","2203","Leftari","28","24","0","0"
"8","HMH 2011","424","Þórormur","Sæti 21/22","318","Brasilía","Síle","28","18","2203","Leftari","25","22","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 23/24","319","Bahrain","Ástralía","33","23","2203","Leftari","23","25","0","0"
"8","HMH 2011","424","Þórormur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2203","Leftari","27","30","10","71.4285714"
"8","HMH 2011","424","Þórormur","Sæti 15/16","321","Japan","Alsír","24","29","2203","Leftari","29","24","0","0"
"8","HMH 2011","424","Þórormur","Sæti 9/10","322","Noregur","Serbía","32","31","2203","Leftari","24","22","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 11/12","323","Þýskaland","Argentína","40","35","2203","Leftari","27","26","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 5/6","324","Ísland","Króatía","33","34","2203","Leftari","27","32","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2203","Leftari","25","26","0","0"
"8","HMH 2011","424","Þórormur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2203","Leftari","23","28","8","57.1428571"
"8","HMH 2011","424","Þórormur","Undanúrslit","327","Danmörk","Spánn","28","24","2203","Leftari","31","32","0","0"
"8","HMH 2011","424","Þórormur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2203","Leftari","28","25","0","0"
"8","HMH 2011","424","Þórormur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2203","Leftari","24","30","8","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","232","Svíþjóð","Síle","28","18","2306","Haraldur Þór Gunnlaugsson","35","20","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","233","Ísland","Ungverjaland","32","26","2306","Haraldur Þór Gunnlaugsson","32","29","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","234","Frakkland","Túnis","32","19","2306","Haraldur Þór Gunnlaugsson","35","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","235","Króatía","Rúmenía","27","21","2306","Haraldur Þór Gunnlaugsson","27","22","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","236","Þýskaland","Egyptaland","30","25","2306","Haraldur Þór Gunnlaugsson","29","32","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","237","Suður-Kórea","Argentína","25","25","2306","Haraldur Þór Gunnlaugsson","36","27","0","0"
"8","HMH 2011","424","Þórormur","B-riðill","238","Noregur","Japan","35","29","2306","Haraldur Þór Gunnlaugsson","34","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","239","Spánn","Bahrain","33","22","2306","Haraldur Þór Gunnlaugsson","38","22","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","240","Danmörk","Ástralía","47","12","2306","Haraldur Þór Gunnlaugsson","34","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","241","Pólland","Slóvakía","35","33","2306","Haraldur Þór Gunnlaugsson","29","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","242","Serbía","Alsír","25","24","2306","Haraldur Þór Gunnlaugsson","30","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","243","Austurríki","Brasilía","34","24","2306","Haraldur Þór Gunnlaugsson","32","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","244","Síle","Suður-Kórea","22","37","2306","Haraldur Þór Gunnlaugsson","22","27","5","71.4285714"
"8","HMH 2011","424","Þórormur","B-riðill","245","Ungverjaland","Noregur","26","23","2306","Haraldur Þór Gunnlaugsson","27","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","246","Slóvakía","Svíþjóð","22","38","2306","Haraldur Þór Gunnlaugsson","30","28","0","0"
"8","HMH 2011","424","Þórormur","B-riðill","247","Japan","Austurríki","33","30","2306","Haraldur Þór Gunnlaugsson","22","28","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","248","Argentína","Pólland","23","24","2306","Haraldur Þór Gunnlaugsson","21","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","249","Brasilía","Ísland","26","34","2306","Haraldur Þór Gunnlaugsson","23","33","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","250","Bahrain","Þýskaland","18","38","2306","Haraldur Þór Gunnlaugsson","23","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","251","Túnis","Spánn","18","21","2306","Haraldur Þór Gunnlaugsson","26","29","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","252","Ástralía","Serbía","18","35","2306","Haraldur Þór Gunnlaugsson","26","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","253","Egyptaland","Frakkland","19","28","2306","Haraldur Þór Gunnlaugsson","24","29","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","254","Alsír","Króatía","15","26","2306","Haraldur Þór Gunnlaugsson","21","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","255","Rúmenía","Danmörk","30","39","2306","Haraldur Þór Gunnlaugsson","30","35","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","256","Spánn","Þýskaland","26","24","2306","Haraldur Þór Gunnlaugsson","24","22","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","257","Frakkland","Bahrain","41","17","2306","Haraldur Þór Gunnlaugsson","35","21","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","258","Túnis","Egyptaland","23","27","2306","Haraldur Þór Gunnlaugsson","25","31","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","259","Bahrain","Túnis","21","28","2306","Haraldur Þór Gunnlaugsson","20","27","5","71.4285714"
"8","HMH 2011","424","Þórormur","A-riðill","260","Þýskaland","Frakkland","23","30","2306","Haraldur Þór Gunnlaugsson","24","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","261","Spánn","Egyptaland","31","18","2306","Haraldur Þór Gunnlaugsson","30","20","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","262","Egyptaland","Bahrain","26","27","2306","Haraldur Þór Gunnlaugsson","33","24","0","0"
"8","HMH 2011","424","Þórormur","A-riðill","263","Þýskaland","Túnis","36","26","2306","Haraldur Þór Gunnlaugsson","28","23","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","264","Frakkland","Spánn","28","28","2306","Haraldur Þór Gunnlaugsson","28","25","1","14.2857142"
"8","HMH 2011","424","Þórormur","B-riðill","265","Ungverjaland","Brasilía","35","24","2306","Haraldur Þór Gunnlaugsson","29","22","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","266","Noregur","Austurríki","33","27","2306","Haraldur Þór Gunnlaugsson","30","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","267","Ísland","Japan","36","22","2306","Haraldur Þór Gunnlaugsson","34","27","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","268","Japan","Ungverjaland","24","28","2306","Haraldur Þór Gunnlaugsson","24","30","5","71.4285714"
"8","HMH 2011","424","Þórormur","B-riðill","269","Noregur","Brasilía","26","25","2306","Haraldur Þór Gunnlaugsson","30","23","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","270","Austurríki","Ísland","23","26","2306","Haraldur Þór Gunnlaugsson","24","32","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","271","Brasilía","Japan","32","33","2306","Haraldur Þór Gunnlaugsson","28","33","5","71.4285714"
"8","HMH 2011","424","Þórormur","B-riðill","272","Ísland","Noregur","29","22","2306","Haraldur Þór Gunnlaugsson","29","27","5","71.4285714"
"8","HMH 2011","424","Þórormur","B-riðill","273","Austurríki","Ungverjaland","30","32","2306","Haraldur Þór Gunnlaugsson","27","24","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","274","Króatía","Ástralía","42","15","2306","Haraldur Þór Gunnlaugsson","38","17","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","275","Rúmenía","Alsír","14","15","2306","Haraldur Þór Gunnlaugsson","25","23","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","276","Danmörk","Serbía","35","27","2306","Haraldur Þór Gunnlaugsson","26","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","277","Serbía","Króatía","24","24","2306","Haraldur Þór Gunnlaugsson","23","29","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","278","Danmörk","Alsír","26","19","2306","Haraldur Þór Gunnlaugsson","34","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","279","Ástralía","Rúmenía","14","29","2306","Haraldur Þór Gunnlaugsson","19","29","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","280","Alsír","Ástralía","27","18","2306","Haraldur Þór Gunnlaugsson","29","20","5","71.4285714"
"8","HMH 2011","424","Þórormur","C-riðill","281","Króatía","Danmörk","29","34","2306","Haraldur Þór Gunnlaugsson","24","26","4","57.1428571"
"8","HMH 2011","424","Þórormur","C-riðill","282","Serbía","Rúmenía","28","38","2306","Haraldur Þór Gunnlaugsson","28","23","1","14.2857142"
"8","HMH 2011","424","Þórormur","D-riðill","283","Slóvakía","Argentína","18","23","2306","Haraldur Þór Gunnlaugsson","34","24","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","284","Pólland","Síle","38","23","2306","Haraldur Þór Gunnlaugsson","35","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2306","Haraldur Þór Gunnlaugsson","30","28","5","71.4285714"
"8","HMH 2011","424","Þórormur","D-riðill","286","Síle","Slóvakía","29","29","2306","Haraldur Þór Gunnlaugsson","23","26","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","287","Suður-Kórea","Pólland","20","25","2306","Haraldur Þór Gunnlaugsson","26","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","288","Svíþjóð","Argentína","22","27","2306","Haraldur Þór Gunnlaugsson","28","24","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2306","Haraldur Þór Gunnlaugsson","33","35","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","290","Argentína","Síle","35","25","2306","Haraldur Þór Gunnlaugsson","32","22","5","71.4285714"
"8","HMH 2011","424","Þórormur","D-riðill","291","Pólland","Svíþjóð","21","24","2306","Haraldur Þór Gunnlaugsson","31","25","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","292","Spánn","Noregur","32","27","2306","Haraldur Þór Gunnlaugsson","27","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill I","293","Þýskaland","Ísland","27","24","2306","Haraldur Þór Gunnlaugsson","24","29","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2306","Haraldur Þór Gunnlaugsson","29","24","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill I","295","Ísland","Spánn","24","32","2306","Haraldur Þór Gunnlaugsson","28","27","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","296","Noregur","Frakkland","26","31","2306","Haraldur Þór Gunnlaugsson","25","31","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2306","Haraldur Þór Gunnlaugsson","27","25","7","100"
"8","HMH 2011","424","Þórormur","Milliriðill I","298","Þýskaland","Noregur","25","35","2306","Haraldur Þór Gunnlaugsson","29","24","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill I","299","Spánn","Ungverjaland","30","24","2306","Haraldur Þór Gunnlaugsson","29","24","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill I","300","Frakkland","Ísland","34","28","2306","Haraldur Þór Gunnlaugsson","28","24","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","301","Króatía","Argentína","36","18","2306","Haraldur Þór Gunnlaugsson","25","21","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","302","Serbía","Svíþjóð","24","28","2306","Haraldur Þór Gunnlaugsson","24","29","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill II","303","Danmörk","Pólland","28","27","2306","Haraldur Þór Gunnlaugsson","29","29","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","304","Svíþjóð","Króatía","29","25","2306","Haraldur Þór Gunnlaugsson","26","17","4","57.1428571"
"8","HMH 2011","424","Þórormur","Milliriðill II","305","Argentína","Danmörk","24","31","2306","Haraldur Þór Gunnlaugsson","37","22","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","306","Pólland","Serbía","27","26","2306","Haraldur Þór Gunnlaugsson","32","34","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","307","Serbía","Argentína","26","25","2306","Haraldur Þór Gunnlaugsson","26","22","5","71.4285714"
"8","HMH 2011","424","Þórormur","Milliriðill II","308","Króatía","Pólland","28","24","2306","Haraldur Þór Gunnlaugsson","25","25","0","0"
"8","HMH 2011","424","Þórormur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2306","Haraldur Þór Gunnlaugsson","29","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","310","Túnis","Austurríki","25","26","2306","Haraldur Þór Gunnlaugsson","23","30","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","311","Rúmenía","Slóvakía","33","38","2306","Haraldur Þór Gunnlaugsson","27","25","0","0"
"8","HMH 2011","424","Þórormur","Umspil","312","Egyptaland","Japan","34","28","2306","Haraldur Þór Gunnlaugsson","24","30","0","0"
"8","HMH 2011","424","Þórormur","Umspil","313","Alsír","Suður-Kórea","24","29","2306","Haraldur Þór Gunnlaugsson","25","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","314","Bahrain","Brasilía","30","37","2306","Haraldur Þór Gunnlaugsson","17","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","Umspil","315","Ástralía","Síle","21","29","2306","Haraldur Þór Gunnlaugsson","16","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2306","Haraldur Þór Gunnlaugsson","27","35","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 19/20","317","Túnis","Rúmenía","29","30","2306","Haraldur Þór Gunnlaugsson","24","21","0","0"
"8","HMH 2011","424","Þórormur","Sæti 21/22","318","Brasilía","Síle","28","18","2306","Haraldur Þór Gunnlaugsson","26","21","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 23/24","319","Bahrain","Ástralía","33","23","2306","Haraldur Þór Gunnlaugsson","14","23","2","14.2857142"
"8","HMH 2011","424","Þórormur","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2306","Haraldur Þór Gunnlaugsson","28","30","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 15/16","321","Japan","Alsír","24","29","2306","Haraldur Þór Gunnlaugsson","31","28","0","0"
"8","HMH 2011","424","Þórormur","Sæti 9/10","322","Noregur","Serbía","32","31","2306","Haraldur Þór Gunnlaugsson","29","25","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 11/12","323","Þýskaland","Argentína","40","35","2306","Haraldur Þór Gunnlaugsson","27","24","8","57.1428571"
"8","HMH 2011","424","Þórormur","Sæti 5/6","324","Ísland","Króatía","33","34","2306","Haraldur Þór Gunnlaugsson","29","26","0","0"
"8","HMH 2011","424","Þórormur","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2306","Haraldur Þór Gunnlaugsson","27","31","0","0"
"8","HMH 2011","424","Þórormur","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2306","Haraldur Þór Gunnlaugsson","25","31","8","57.1428571"
"8","HMH 2011","424","Þórormur","Undanúrslit","327","Danmörk","Spánn","28","24","2306","Haraldur Þór Gunnlaugsson","32","29","8","57.1428571"
"8","HMH 2011","424","Þórormur","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2306","Haraldur Þór Gunnlaugsson","28","26","0","0"
"8","HMH 2011","424","Þórormur","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2306","Haraldur Þór Gunnlaugsson","29","26","0","0"
"8","HMH 2011","424","Þórormur","D-riðill","232","Svíþjóð","Síle","28","18","2321","ManCity","42","17","4","57.1428571"
"8","HMH 2011","424","Þórormur","B-riðill","233","Ísland","Ungverjaland","32","26","2321","ManCity","27","25","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","234","Frakkland","Túnis","32","19","2321","ManCity","30","30","0","0"
"8","HMH 2011","424","Þórormur","C-riðill","235","Króatía","Rúmenía","27","21","2321","ManCity","32","28","4","57.1428571"
"8","HMH 2011","424","Þórormur","A-riðill","236","Þýskaland","Egyptaland","30","25","2321","ManCity","21","19","4","57.1428571"
"8","HMH 2011","424","Þórormur","D-riðill","237","Suður-Kórea","Argentína","25","25","2321","ManCity","45","21","0","0"
