"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3816","Arnie Barnet","29","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5479","GAMLI GAMLI","38","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6428","EinsiKaldi","40","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7768","Johannes Karason","39","15","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8422","Osvaldo","32","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8432","Charlton Athletic","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8458","fallegi lúserinn minn","32","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10961","Guðfinnur Örn Magnússon","41","18","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11673","Drekinn","33","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11887","Thorarinn ","37","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11902","Logi Geirs","33","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11926","Austurberg","30","18","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11939","Staffan Olson","43","21","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3816","Arnie Barnet","30","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5479","GAMLI GAMLI","52","10","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6428","EinsiKaldi","36","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7768","Johannes Karason","37","13","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8422","Osvaldo","33","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8432","Charlton Athletic","37","16","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8458","fallegi lúserinn minn","27","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10961","Guðfinnur Örn Magnússon","41","15","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11673","Drekinn","34","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11887","Thorarinn ","32","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11897","Guðbrandur","35","18","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11902","Logi Geirs","31","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11926","Austurberg","36","18","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11939","Staffan Olson","35","16","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3816","Arnie Barnet","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5479","GAMLI GAMLI","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6428","EinsiKaldi","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7768","Johannes Karason","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8422","Osvaldo","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8432","Charlton Athletic","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8458","fallegi lúserinn minn","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10961","Guðfinnur Örn Magnússon","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11673","Drekinn","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11887","Thorarinn ","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11897","Guðbrandur","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11902","Logi Geirs","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11926","Austurberg","0","10","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3816","Arnie Barnet","24","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5479","GAMLI GAMLI","41","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6428","EinsiKaldi","36","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7768","Johannes Karason","36","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8422","Osvaldo","30","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8432","Charlton Athletic","29","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8458","fallegi lúserinn minn","26","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10961","Guðfinnur Örn Magnússon","37","18","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11673","Drekinn","36","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11887","Thorarinn ","34","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11897","Guðbrandur","33","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11902","Logi Geirs","33","17","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11926","Austurberg","24","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11939","Staffan Olson","29","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3816","Arnie Barnet","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5479","GAMLI GAMLI","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6428","EinsiKaldi","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7768","Johannes Karason","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8422","Osvaldo","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8432","Charlton Athletic","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8458","fallegi lúserinn minn","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10961","Guðfinnur Örn Magnússon","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11673","Drekinn","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11887","Thorarinn ","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11897","Guðbrandur","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11902","Logi Geirs","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11926","Austurberg","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11939","Staffan Olson","10","0","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3816","Arnie Barnet","28","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5479","GAMLI GAMLI","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6428","EinsiKaldi","32","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7768","Johannes Karason","33","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8422","Osvaldo","32","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8432","Charlton Athletic","32","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8458","fallegi lúserinn minn","30","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10961","Guðfinnur Örn Magnússon","33","29","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11673","Drekinn","33","29","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11887","Thorarinn ","32","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11897","Guðbrandur","31","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11902","Logi Geirs","31","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11926","Austurberg","26","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11939","Staffan Olson","28","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","3816","Arnie Barnet","32","20","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","5479","GAMLI GAMLI","34","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","6428","EinsiKaldi","30","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","7768","Johannes Karason","34","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","8422","Osvaldo","30","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","8432","Charlton Athletic","31","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","8458","fallegi lúserinn minn","31","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","10961","Guðfinnur Örn Magnússon","33","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11673","Drekinn","31","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11887","Thorarinn ","33","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11902","Logi Geirs","29","25","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11926","Austurberg","28","20","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11939","Staffan Olson","27","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","3816","Arnie Barnet","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","5479","GAMLI GAMLI","27","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","6428","EinsiKaldi","26","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","7768","Johannes Karason","22","24","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","8422","Osvaldo","25","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","8432","Charlton Athletic","28","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","8458","fallegi lúserinn minn","26","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","10961","Guðfinnur Örn Magnússon","27","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11673","Drekinn","26","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11887","Thorarinn ","23","35","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11897","Guðbrandur","25","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11902","Logi Geirs","21","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11926","Austurberg","24","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1667","Túnis","Pólland","28","30","11939","Staffan Olson","23","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","3816","Arnie Barnet","27","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","5479","GAMLI GAMLI","30","33","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","6428","EinsiKaldi","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","7768","Johannes Karason","26","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","8422","Osvaldo","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","8432","Charlton Athletic","24","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","8458","fallegi lúserinn minn","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","10961","Guðfinnur Örn Magnússon","25","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11673","Drekinn","27","32","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11887","Thorarinn ","27","37","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11897","Guðbrandur","23","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11902","Logi Geirs","27","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11926","Austurberg","22","23","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","3816","Arnie Barnet","27","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","5479","GAMLI GAMLI","26","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","6428","EinsiKaldi","26","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","7768","Johannes Karason","25","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","8422","Osvaldo","27","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","8432","Charlton Athletic","26","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","8458","fallegi lúserinn minn","30","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","10961","Guðfinnur Örn Magnússon","26","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11673","Drekinn","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11887","Thorarinn ","31","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11897","Guðbrandur","27","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11902","Logi Geirs","27","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11926","Austurberg","23","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1669","Pólland","Spánn","26","27","11939","Staffan Olson","22","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","3816","Arnie Barnet","28","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","5479","GAMLI GAMLI","31","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","6428","EinsiKaldi","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","7768","Johannes Karason","36","28","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","8422","Osvaldo","31","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","8432","Charlton Athletic","31","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","8458","fallegi lúserinn minn","28","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","10961","Guðfinnur Örn Magnússon","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11673","Drekinn","30","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11887","Thorarinn ","38","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11897","Guðbrandur","30","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11902","Logi Geirs","27","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11926","Austurberg","24","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1670","Spánn","Túnis","36","30","11939","Staffan Olson","26","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","3816","Arnie Barnet","28","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","5479","GAMLI GAMLI","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","6428","EinsiKaldi","29","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","7768","Johannes Karason","26","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","8422","Osvaldo","27","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","8432","Charlton Athletic","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","8458","fallegi lúserinn minn","28","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","10961","Guðfinnur Örn Magnússon","28","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11673","Drekinn","28","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11887","Thorarinn ","25","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11897","Guðbrandur","27","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11902","Logi Geirs","29","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11926","Austurberg","24","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11939","Staffan Olson","23","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","3816","Arnie Barnet","25","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","5479","GAMLI GAMLI","24","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","6428","EinsiKaldi","30","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","7768","Johannes Karason","19","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","8422","Osvaldo","30","24","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","8432","Charlton Athletic","28","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","8458","fallegi lúserinn minn","25","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","10961","Guðfinnur Örn Magnússon","30","22","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11673","Drekinn","30","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11887","Thorarinn ","31","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11902","Logi Geirs","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11926","Austurberg","25","20","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11939","Staffan Olson","24","21","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","3816","Arnie Barnet","27","23","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","5479","GAMLI GAMLI","34","29","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","6428","EinsiKaldi","32","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","7768","Johannes Karason","24","20","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","8422","Osvaldo","31","24","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","8432","Charlton Athletic","30","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","8458","fallegi lúserinn minn","27","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","10961","Guðfinnur Örn Magnússon","36","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","11673","Drekinn","34","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","C-riðill","1673","Króatía","Japan","29","29","11887","Thorarinn ","35","31","0","0"
