"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4720","Egill Thoroddsen","34","15","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6625","Kolbrún Ýrr Bjarnadóttir","29","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11865","Baldur","36","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11866","Bjarni Gunnar Bjarnason","40","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11896","Bjarki Freyr Bjarnason","33","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11898","Kjartan Fannberg","29","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11934","Vilmar Þór","38","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12000","Þóra Sif ","31","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12105","Bjarni Bjarnason","40","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4720","Egill Thoroddsen","34","18","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6625","Kolbrún Ýrr Bjarnadóttir","27","20","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11865","Baldur","32","15","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11866","Bjarni Gunnar Bjarnason","45","15","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11896","Bjarki Freyr Bjarnason","40","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11898","Kjartan Fannberg","50","7","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11934","Vilmar Þór","32","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12000","Þóra Sif ","30","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12105","Bjarni Bjarnason","37","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6625","Kolbrún Ýrr Bjarnadóttir","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11865","Baldur","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11896","Bjarki Freyr Bjarnason","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11898","Kjartan Fannberg","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11934","Vilmar Þór","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12000","Þóra Sif ","0","10","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4720","Egill Thoroddsen","34","18","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6625","Kolbrún Ýrr Bjarnadóttir","35","17","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11865","Baldur","32","18","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11896","Bjarki Freyr Bjarnason","38","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11898","Kjartan Fannberg","27","15","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11934","Vilmar Þór","35","15","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12000","Þóra Sif ","28","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4720","Egill Thoroddsen","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6625","Kolbrún Ýrr Bjarnadóttir","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11865","Baldur","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11866","Bjarni Gunnar Bjarnason","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11896","Bjarki Freyr Bjarnason","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11898","Kjartan Fannberg","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11934","Vilmar Þór","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12000","Þóra Sif ","10","0","7","100"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4720","Egill Thoroddsen","34","32","0","0"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6625","Kolbrún Ýrr Bjarnadóttir","26","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11865","Baldur","36","28","0","0"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11866","Bjarni Gunnar Bjarnason","26","25","0","0"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11896","Bjarki Freyr Bjarnason","31","28","0","0"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11898","Kjartan Fannberg","34","29","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11934","Vilmar Þór","33","31","0","0"
"36","HMH 2021","1761","Bjarnason","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12000","Þóra Sif ","31","28","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","4720","Egill Thoroddsen","35","25","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","6625","Kolbrún Ýrr Bjarnadóttir","31","27","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","11865","Baldur","32","26","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","11866","Bjarni Gunnar Bjarnason","34","28","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","11896","Bjarki Freyr Bjarnason","32","25","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","11898","Kjartan Fannberg","30","28","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","11934","Vilmar Þór","29","25","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","12000","Þóra Sif ","26","25","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1666","Spánn","Brasilía","29","29","12105","Bjarni Bjarnason","30","25","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","4720","Egill Thoroddsen","23","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","6625","Kolbrún Ýrr Bjarnadóttir","21","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","11865","Baldur","24","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","11866","Bjarni Gunnar Bjarnason","27","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","11896","Bjarki Freyr Bjarnason","26","26","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","11898","Kjartan Fannberg","25","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","11934","Vilmar Þór","25","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","12000","Þóra Sif ","26","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1667","Túnis","Pólland","28","30","12105","Bjarni Bjarnason","28","30","7","100"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","4720","Egill Thoroddsen","26","28","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","6625","Kolbrún Ýrr Bjarnadóttir","24","26","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","11865","Baldur","26","32","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","11896","Bjarki Freyr Bjarnason","26","30","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","11898","Kjartan Fannberg","28","31","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","11934","Vilmar Þór","28","29","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1668","Túnis","Brasilía","32","32","12000","Þóra Sif ","26","30","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","4720","Egill Thoroddsen","26","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","6625","Kolbrún Ýrr Bjarnadóttir","27","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","11865","Baldur","28","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","11896","Bjarki Freyr Bjarnason","27","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","11898","Kjartan Fannberg","27","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","11934","Vilmar Þór","28","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1669","Pólland","Spánn","26","27","12000","Þóra Sif ","28","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","4720","Egill Thoroddsen","32","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","6625","Kolbrún Ýrr Bjarnadóttir","32","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","11865","Baldur","34","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","11866","Bjarni Gunnar Bjarnason","36","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","11896","Bjarki Freyr Bjarnason","30","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","11898","Kjartan Fannberg","34","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","B-riðill","1670","Spánn","Túnis","36","30","12000","Þóra Sif ","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","4720","Egill Thoroddsen","32","30","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","6625","Kolbrún Ýrr Bjarnadóttir","24","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","11865","Baldur","32","30","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","11866","Bjarni Gunnar Bjarnason","28","24","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","11896","Bjarki Freyr Bjarnason","31","29","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","11898","Kjartan Fannberg","27","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","11934","Vilmar Þór","31","30","0","0"
"36","HMH 2021","1761","Bjarnason","B-riðill","1671","Brasilía","Pólland","23","33","12000","Þóra Sif ","29","27","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","4720","Egill Thoroddsen","32","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","6625","Kolbrún Ýrr Bjarnadóttir","23","17","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","11865","Baldur","27","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","11866","Bjarni Gunnar Bjarnason","26","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","11896","Bjarki Freyr Bjarnason","32","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","11898","Kjartan Fannberg","31","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","11934","Vilmar Þór","28","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1672","Kvatar","Angóla","30","25","12105","Bjarni Bjarnason","27","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","4720","Egill Thoroddsen","30","24","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","6625","Kolbrún Ýrr Bjarnadóttir","28","22","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","11865","Baldur","37","25","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","11866","Bjarni Gunnar Bjarnason","30","24","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","11896","Bjarki Freyr Bjarnason","30","20","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","11898","Kjartan Fannberg","40","25","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","11934","Vilmar Þór","31","25","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","12000","Þóra Sif ","31","22","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1673","Króatía","Japan","29","29","12105","Bjarni Bjarnason","30","24","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","4720","Egill Thoroddsen","26","27","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","6625","Kolbrún Ýrr Bjarnadóttir","28","29","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","11865","Baldur","26","32","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","11896","Bjarki Freyr Bjarnason","28","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","11898","Kjartan Fannberg","25","30","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","11934","Vilmar Þór","29","30","0","0"
"36","HMH 2021","1761","Bjarnason","C-riðill","1674","Kvatar","Japan","31","29","12000","Þóra Sif ","29","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","4720","Egill Thoroddsen","22","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","6625","Kolbrún Ýrr Bjarnadóttir","21","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","11865","Baldur","21","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","11896","Bjarki Freyr Bjarnason","27","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","11898","Kjartan Fannberg","25","41","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","11934","Vilmar Þór","25","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1675","Angóla","Króatía","20","28","12000","Þóra Sif ","24","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","4720","Egill Thoroddsen","26","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","6625","Kolbrún Ýrr Bjarnadóttir","27","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","11865","Baldur","34","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","11866","Bjarni Gunnar Bjarnason","29","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","11896","Bjarki Freyr Bjarnason","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","11898","Kjartan Fannberg","33","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","11934","Vilmar Þór","29","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1676","Japan","Angóla","30","29","12000","Þóra Sif ","28","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","4720","Egill Thoroddsen","32","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","6625","Kolbrún Ýrr Bjarnadóttir","29","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","11865","Baldur","34","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","11866","Bjarni Gunnar Bjarnason","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","11896","Bjarki Freyr Bjarnason","29","24","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","11898","Kjartan Fannberg","38","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","C-riðill","1677","Króatía","Kvatar","26","24","12000","Þóra Sif ","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4720","Egill Thoroddsen","35","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6625","Kolbrún Ýrr Bjarnadóttir","25","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11865","Baldur","30","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11866","Bjarni Gunnar Bjarnason","38","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11896","Bjarki Freyr Bjarnason","31","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11898","Kjartan Fannberg","35","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11934","Vilmar Þór","34","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12000","Þóra Sif ","28","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12105","Bjarni Bjarnason","35","17","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","4720","Egill Thoroddsen","34","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","6625","Kolbrún Ýrr Bjarnadóttir","29","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","11865","Baldur","38","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","11866","Bjarni Gunnar Bjarnason","34","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","11896","Bjarki Freyr Bjarnason","36","20","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","11898","Kjartan Fannberg","29","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","11934","Vilmar Þór","30","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","12000","Þóra Sif ","32","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1679","Danmörk","Bahrain","34","20","12105","Bjarni Bjarnason","37","18","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","4720","Egill Thoroddsen","26","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","6625","Kolbrún Ýrr Bjarnadóttir","26","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","11865","Baldur","29","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","11896","Bjarki Freyr Bjarnason","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","11898","Kjartan Fannberg","25","22","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","11934","Vilmar Þór","29","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1680","Argentína","Bahrain","24","21","12000","Þóra Sif ","29","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4720","Egill Thoroddsen","19","41","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6625","Kolbrún Ýrr Bjarnadóttir","20","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11865","Baldur","20","38","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11896","Bjarki Freyr Bjarnason","28","42","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11898","Kjartan Fannberg","21","44","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11934","Vilmar Þór","24","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12000","Þóra Sif ","23","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4720","Egill Thoroddsen","30","20","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6625","Kolbrún Ýrr Bjarnadóttir","24","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11865","Baldur","26","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11866","Bjarni Gunnar Bjarnason","33","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11896","Bjarki Freyr Bjarnason","33","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11898","Kjartan Fannberg","28","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12000","Þóra Sif ","29","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","4720","Egill Thoroddsen","37","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","6625","Kolbrún Ýrr Bjarnadóttir","31","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","11865","Baldur","38","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","11866","Bjarni Gunnar Bjarnason","38","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","11896","Bjarki Freyr Bjarnason","40","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","11898","Kjartan Fannberg","31","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","11934","Vilmar Þór","35","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","D-riðill","1683","Danmörk","Argentína","31","20","12000","Þóra Sif ","33","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","E-riðill","1684","Austurríki","Sviss","25","28","4720","Egill Thoroddsen","34","32","0","0"
