"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","6543","Hilmar Jóhannsson","28","26","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14479","Sólveig Seibitz","35","25","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14486","Pálmi Ólafur Theódórsson","25","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14487","Þóra Jónína Björgvinsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14745","Elísabet Mary Arnaldsdóttir","25","20","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14781","Ægir Emilsson","24","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","14908","Johann Johannssom","33","19","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","15162","Marinó Bóas Sigurpálsson","36","18","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","15192","Sindri Geir","30","22","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","15201","Guðrún Inga","21","19","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","15552","Birna Fjóla","23","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","16396","Hildur Guðjónsdóttir","26","24","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1982","Sile","Íran","24","25","16759","Erwin Brynjarsson","27","20","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","6543","Hilmar Jóhannsson","31","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14479","Sólveig Seibitz","40","16","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14486","Pálmi Ólafur Theódórsson","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14487","Þóra Jónína Björgvinsdóttir","30","25","7","100"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14745","Elísabet Mary Arnaldsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14781","Ægir Emilsson","27","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14908","Johann Johannssom","30","37","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15162","Marinó Bóas Sigurpálsson","34","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15192","Sindri Geir","35","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15201","Guðrún Inga","31","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15552","Birna Fjóla","34","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16396","Hildur Guðjónsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16759","Erwin Brynjarsson","28","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","6543","Hilmar Jóhannsson","27","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14479","Sólveig Seibitz","23","14","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14486","Pálmi Ólafur Theódórsson","32","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14487","Þóra Jónína Björgvinsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14745","Elísabet Mary Arnaldsdóttir","19","20","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14781","Ægir Emilsson","21","23","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14908","Johann Johannssom","21","36","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15162","Marinó Bóas Sigurpálsson","27","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15192","Sindri Geir","27","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15201","Guðrún Inga","28","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15552","Birna Fjóla","25","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16396","Hildur Guðjónsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16759","Erwin Brynjarsson","30","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","6543","Hilmar Jóhannsson","35","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14479","Sólveig Seibitz","14","19","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14486","Pálmi Ólafur Theódórsson","40","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14487","Þóra Jónína Björgvinsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14745","Elísabet Mary Arnaldsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14781","Ægir Emilsson","26","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","14908","Johann Johannssom","33","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","15162","Marinó Bóas Sigurpálsson","25","14","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","15192","Sindri Geir","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","15201","Guðrún Inga","29","21","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","15552","Birna Fjóla","35","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","16396","Hildur Guðjónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1985","Spánn","Síle","34","26","16759","Erwin Brynjarsson","32","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","6543","Hilmar Jóhannsson","29","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14479","Sólveig Seibitz","20","25","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14486","Pálmi Ólafur Theódórsson","32","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14487","Þóra Jónína Björgvinsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14745","Elísabet Mary Arnaldsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14781","Ægir Emilsson","20","18","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14908","Johann Johannssom","24","29","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15162","Marinó Bóas Sigurpálsson","29","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15192","Sindri Geir","31","31","0","0"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15201","Guðrún Inga","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15552","Birna Fjóla","23","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16396","Hildur Guðjónsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16759","Erwin Brynjarsson","28","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","6543","Hilmar Jóhannsson","23","35","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14479","Sólveig Seibitz","17","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14486","Pálmi Ólafur Theódórsson","20","35","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14487","Þóra Jónína Björgvinsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14745","Elísabet Mary Arnaldsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14781","Ægir Emilsson","18","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","14908","Johann Johannssom","21","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","15162","Marinó Bóas Sigurpálsson","16","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","15192","Sindri Geir","24","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","15201","Guðrún Inga","24","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","15552","Birna Fjóla","22","36","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","16396","Hildur Guðjónsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","A-riðill","1987","Íran","Spánn","22","35","16759","Erwin Brynjarsson","26","33","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","6543","Hilmar Jóhannsson","32","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14479","Sólveig Seibitz","42","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14486","Pálmi Ólafur Theódórsson","29","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14487","Þóra Jónína Björgvinsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14745","Elísabet Mary Arnaldsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14781","Ægir Emilsson","28","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","14908","Johann Johannssom","24","17","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15162","Marinó Bóas Sigurpálsson","25","14","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15192","Sindri Geir","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15201","Guðrún Inga","23","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15552","Birna Fjóla","30","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","16396","Hildur Guðjónsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1988","Frakkland","Pólland","26","24","16759","Erwin Brynjarsson","27","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6543","Hilmar Jóhannsson","21","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14479","Sólveig Seibitz","14","28","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14486","Pálmi Ólafur Theódórsson","25","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14487","Þóra Jónína Björgvinsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14745","Elísabet Mary Arnaldsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14781","Ægir Emilsson","21","18","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14908","Johann Johannssom","27","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15162","Marinó Bóas Sigurpálsson","25","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15192","Sindri Geir","25","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15201","Guðrún Inga","22","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15552","Birna Fjóla","16","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16396","Hildur Guðjónsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16759","Erwin Brynjarsson","17","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6543","Hilmar Jóhannsson","38","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14479","Sólveig Seibitz","36","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14486","Pálmi Ólafur Theódórsson","40","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14487","Þóra Jónína Björgvinsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14745","Elísabet Mary Arnaldsdóttir","33","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14781","Ægir Emilsson","24","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14908","Johann Johannssom","29","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15162","Marinó Bóas Sigurpálsson","28","16","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15192","Sindri Geir","32","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15201","Guðrún Inga","28","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15552","Birna Fjóla","38","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16396","Hildur Guðjónsdóttir","27","23","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16759","Erwin Brynjarsson","34","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","6543","Hilmar Jóhannsson","27","25","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14479","Sólveig Seibitz","23","34","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14486","Pálmi Ólafur Theódórsson","30","28","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14487","Þóra Jónína Björgvinsdóttir","28","25","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14745","Elísabet Mary Arnaldsdóttir","23","20","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14781","Ægir Emilsson","26","24","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14908","Johann Johannssom","29","22","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15162","Marinó Bóas Sigurpálsson","26","25","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15192","Sindri Geir","30","29","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15201","Guðrún Inga","26","24","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15552","Birna Fjóla","28","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16396","Hildur Guðjónsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16759","Erwin Brynjarsson","28","26","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","6543","Hilmar Jóhannsson","27","31","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14479","Sólveig Seibitz","22","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14486","Pálmi Ólafur Theódórsson","28","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14487","Þóra Jónína Björgvinsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14745","Elísabet Mary Arnaldsdóttir","31","35","7","100"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14781","Ægir Emilsson","23","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14908","Johann Johannssom","25","16","0","0"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15162","Marinó Bóas Sigurpálsson","24","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15192","Sindri Geir","25","36","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15201","Guðrún Inga","25","29","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15552","Birna Fjóla","25","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16396","Hildur Guðjónsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16759","Erwin Brynjarsson","28","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6543","Hilmar Jóhannsson","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14479","Sólveig Seibitz","26","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14486","Pálmi Ólafur Theódórsson","32","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14487","Þóra Jónína Björgvinsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14745","Elísabet Mary Arnaldsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14781","Ægir Emilsson","26","19","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14908","Johann Johannssom","26","16","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15162","Marinó Bóas Sigurpálsson","28","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15192","Sindri Geir","29","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15201","Guðrún Inga","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15552","Birna Fjóla","29","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16396","Hildur Guðjónsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16759","Erwin Brynjarsson","30","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6543","Hilmar Jóhannsson","27","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14479","Sólveig Seibitz","15","26","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14486","Pálmi Ólafur Theódórsson","32","33","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14487","Þóra Jónína Björgvinsdóttir","22","24","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14745","Elísabet Mary Arnaldsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14781","Ægir Emilsson","18","22","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14908","Johann Johannssom","36","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15162","Marinó Bóas Sigurpálsson","23","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15192","Sindri Geir","20","22","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15201","Guðrún Inga","24","24","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15552","Birna Fjóla","23","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16396","Hildur Guðjónsdóttir","19","31","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16759","Erwin Brynjarsson","18","31","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","6543","Hilmar Jóhannsson","30","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14479","Sólveig Seibitz","25","20","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14486","Pálmi Ólafur Theódórsson","28","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14487","Þóra Jónína Björgvinsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14745","Elísabet Mary Arnaldsdóttir","30","32","0","0"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14781","Ægir Emilsson","23","17","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14908","Johann Johannssom","37","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15162","Marinó Bóas Sigurpálsson","28","15","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15192","Sindri Geir","31","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15201","Guðrún Inga","26","19","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15552","Birna Fjóla","34","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16396","Hildur Guðjónsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16759","Erwin Brynjarsson","30","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6543","Hilmar Jóhannsson","31","22","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14479","Sólveig Seibitz","15","27","0","0"
