"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","641","bjarniaka","28","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","2664","Jóhann Ingvason","26","19","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5681","Siggi Þorsteins","28","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5682","Ásgeir Guðbjartsson","29","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5688","davidorn16","34","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5689","Ómar Ingi ","29","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5690","Gummi Karl","31","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5692","Gunnar D","19","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5697","Eirikur ","36","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5708","Gummi","29","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5711","Begga","29","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5713","Arni Konrad Arnason","31","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5818","SiggiR ","26","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5822","Hörður Sigurðsson","25","18","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5824","Grímur Óli","33","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5825","Daníel Hilmarsson","30","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5857","Sæmundur","36","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1071","Frakkland","Makedónía","30","23","5887","Anna Rún","26","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","641","bjarniaka","34","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","2664","Jóhann Ingvason","29","28","7","100"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5681","Siggi Þorsteins","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5682","Ásgeir Guðbjartsson","19","24","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5688","davidorn16","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5689","Ómar Ingi ","25","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5690","Gummi Karl","22","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5692","Gunnar D","35","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5697","Eirikur ","30","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5708","Gummi","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5711","Begga","18","34","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5713","Arni Konrad Arnason","26","27","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5818","SiggiR ","27","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5822","Hörður Sigurðsson","23","26","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5824","Grímur Óli","22","22","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5825","Daníel Hilmarsson","26","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5857","Sæmundur","24","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5887","Anna Rún","23","28","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1072","Pólland","Serbía","29","28","5916","Vilborg Fönn","24","26","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","641","bjarniaka","19","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","2664","Jóhann Ingvason","25","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5681","Siggi Þorsteins","23","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5682","Ásgeir Guðbjartsson","20","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5688","davidorn16","24","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5689","Ómar Ingi ","26","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5690","Gummi Karl","23","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5692","Gunnar D","34","16","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5697","Eirikur ","30","25","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5708","Gummi","25","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5711","Begga","16","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5713","Arni Konrad Arnason","23","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5818","SiggiR ","25","31","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5822","Hörður Sigurðsson","23","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5824","Grímur Óli","24","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5825","Daníel Hilmarsson","23","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5857","Sæmundur","30","34","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1073","Serbía","Frakkland","26","36","5887","Anna Rún","26","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","641","bjarniaka","32","38","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","2664","Jóhann Ingvason","29","24","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5681","Siggi Þorsteins","22","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5682","Ásgeir Guðbjartsson","26","24","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5688","davidorn16","27","32","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5689","Ómar Ingi ","24","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5690","Gummi Karl","28","25","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5692","Gunnar D","30","19","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5697","Eirikur ","15","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5708","Gummi","28","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5711","Begga","25","24","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5713","Arni Konrad Arnason","25","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5818","SiggiR ","24","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5822","Hörður Sigurðsson","20","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5824","Grímur Óli","21","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5825","Daníel Hilmarsson","22","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5857","Sæmundur","27","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1074","Makedónía","Pólland","23","24","5887","Anna Rún","23","28","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","641","bjarniaka","32","34","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","2664","Jóhann Ingvason","29","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5681","Siggi Þorsteins","28","32","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5682","Ásgeir Guðbjartsson","37","31","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5688","davidorn16","27","25","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5689","Ómar Ingi ","28","25","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5690","Gummi Karl","29","32","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5692","Gunnar D","29","37","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5697","Eirikur ","34","28","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5708","Gummi","27","29","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5711","Begga","17","28","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5713","Arni Konrad Arnason","26","25","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5818","SiggiR ","27","23","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5822","Hörður Sigurðsson","26","24","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5824","Grímur Óli","25","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5825","Daníel Hilmarsson","24","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5857","Sæmundur","28","29","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5887","Anna Rún","24","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1075","Makedónía","Serbía","27","27","5916","Vilborg Fönn","23","27","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","641","bjarniaka","21","20","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","2664","Jóhann Ingvason","33","27","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5681","Siggi Þorsteins","32","30","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5682","Ásgeir Guðbjartsson","32","18","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5688","davidorn16","32","30","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5689","Ómar Ingi ","30","26","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5690","Gummi Karl","26","24","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5692","Gunnar D","34","28","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5697","Eirikur ","25","21","1","14.2857142"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5708","Gummi","30","27","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5711","Begga","15","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5713","Arni Konrad Arnason","29","26","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5818","SiggiR ","22","22","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5822","Hörður Sigurðsson","27","24","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5824","Grímur Óli","29","25","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5825","Daníel Hilmarsson","28","22","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5857","Sæmundur","34","33","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5887","Anna Rún","31","26","0","0"
"26","EMH 2016","1007","Epla EM","A-riðill","1076","Frakkland","Pólland","25","31","5916","Vilborg Fönn","37","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","641","bjarniaka","25","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2664","Jóhann Ingvason","28","21","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5681","Siggi Þorsteins","32","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5682","Ásgeir Guðbjartsson","26","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5689","Ómar Ingi ","28","24","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5690","Gummi Karl","32","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5692","Gunnar D","26","18","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5697","Eirikur ","15","32","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5708","Gummi","26","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5711","Begga","20","29","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5713","Arni Konrad Arnason","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5818","SiggiR ","24","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5822","Hörður Sigurðsson","25","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5824","Grímur Óli","23","20","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5825","Daníel Hilmarsson","28","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5857","Sæmundur","32","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5887","Anna Rún","26","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","641","bjarniaka","25","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","2664","Jóhann Ingvason","24","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5681","Siggi Þorsteins","26","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5682","Ásgeir Guðbjartsson","26","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5688","davidorn16","33","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5689","Ómar Ingi ","24","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5690","Gummi Karl","29","21","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5692","Gunnar D","25","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5697","Eirikur ","28","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5708","Gummi","26","24","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5711","Begga","23","19","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5713","Arni Konrad Arnason","25","27","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5818","SiggiR ","31","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5822","Hörður Sigurðsson","24","22","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5824","Grímur Óli","29","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5825","Daníel Hilmarsson","26","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5857","Sæmundur","28","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5887","Anna Rún","24","23","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1078","Ísland","Noregur","26","25","5916","Vilborg Fönn","30","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","641","bjarniaka","25","35","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2664","Jóhann Ingvason","24","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5681","Siggi Þorsteins","22","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5682","Ásgeir Guðbjartsson","24","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5688","davidorn16","26","31","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5689","Ómar Ingi ","22","25","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5690","Gummi Karl","26","31","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5692","Gunnar D","36","15","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5697","Eirikur ","19","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5708","Gummi","23","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5711","Begga","16","33","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5713","Arni Konrad Arnason","24","27","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5818","SiggiR ","26","29","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5822","Hörður Sigurðsson","22","25","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5824","Grímur Óli","34","37","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5825","Daníel Hilmarsson","22","27","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5857","Sæmundur","28","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5887","Anna Rún","23","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","641","bjarniaka","22","24","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","2664","Jóhann Ingvason","26","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5681","Siggi Þorsteins","27","29","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5682","Ásgeir Guðbjartsson","24","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5688","davidorn16","28","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5689","Ómar Ingi ","25","27","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5690","Gummi Karl","22","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5692","Gunnar D","28","25","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5697","Eirikur ","17","36","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5708","Gummi","26","25","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5711","Begga","36","29","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5713","Arni Konrad Arnason","24","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5818","SiggiR ","23","29","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5822","Hörður Sigurðsson","24","27","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5824","Grímur Óli","24","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5825","Daníel Hilmarsson","25","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5857","Sæmundur","25","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1080","Noregur","Króatía","34","31","5887","Anna Rún","28","30","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","641","bjarniaka","20","22","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2664","Jóhann Ingvason","24","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5681","Siggi Þorsteins","26","24","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5682","Ásgeir Guðbjartsson","28","25","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5688","davidorn16","29","33","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5689","Ómar Ingi ","26","29","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5690","Gummi Karl","28","26","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5692","Gunnar D","29","17","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5697","Eirikur ","19","35","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5708","Gummi","26","30","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5711","Begga","25","17","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5713","Arni Konrad Arnason","24","26","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5818","SiggiR ","24","20","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5822","Hörður Sigurðsson","25","28","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5824","Grímur Óli","30","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5825","Daníel Hilmarsson","20","26","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5857","Sæmundur","32","33","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5887","Anna Rún","28","30","5","71.4285714"
"26","EMH 2016","1007","Epla EM","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5916","Vilborg Fönn","30","28","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","641","bjarniaka","19","19","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","2664","Jóhann Ingvason","30","31","0","0"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5681","Siggi Þorsteins","31","27","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5682","Ásgeir Guðbjartsson","26","23","4","57.1428571"
"26","EMH 2016","1007","Epla EM","B-riðill","1082","Króatía","Ísland","37","28","5688","davidorn16","32","33","0","0"
