"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2726","K13 HM","A-riðill","1982","Sile","Íran","24","25","7514","Björn Kristinsson","24","21","1","14.2857142"
"42","HMH 2023","2726","K13 HM","A-riðill","1982","Sile","Íran","24","25","17180","Herborg","25","22","0","0"
"42","HMH 2023","2726","K13 HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","7514","Björn Kristinsson","25","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17180","Herborg","30","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","A-riðill","1984","Svartfjallaland","Íran","34","31","7514","Björn Kristinsson","27","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1984","Svartfjallaland","Íran","34","31","15708","Kristinn","25","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1984","Svartfjallaland","Íran","34","31","17180","Herborg","32","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1985","Spánn","Síle","34","26","7514","Björn Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1985","Spánn","Síle","34","26","15708","Kristinn","32","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1985","Spánn","Síle","34","26","17180","Herborg","31","21","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1986","Svartfjallaland","Síle","35","33","7514","Björn Kristinsson","32","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1986","Svartfjallaland","Síle","35","33","17180","Herborg","30","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1987","Íran","Spánn","22","35","7514","Björn Kristinsson","27","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","A-riðill","1987","Íran","Spánn","22","35","17180","Herborg","23","31","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1988","Frakkland","Pólland","26","24","7514","Björn Kristinsson","34","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","B-riðill","1988","Frakkland","Pólland","26","24","15708","Kristinn","34","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1988","Frakkland","Pólland","26","24","17180","Herborg","31","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7514","Björn Kristinsson","19","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17180","Herborg","21","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7514","Björn Kristinsson","36","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15708","Kristinn","30","23","5","71.4285714"
"42","HMH 2023","2726","K13 HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17180","Herborg","32","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1991","Pólland","Slóvenía","23","32","7514","Björn Kristinsson","28","25","0","0"
"42","HMH 2023","2726","K13 HM","B-riðill","1991","Pólland","Slóvenía","23","32","15708","Kristinn","30","27","0","0"
"42","HMH 2023","2726","K13 HM","B-riðill","1991","Pólland","Slóvenía","23","32","17180","Herborg","29","29","0","0"
"42","HMH 2023","2726","K13 HM","B-riðill","1992","Slóvenía","Frakkland","31","35","7514","Björn Kristinsson","26","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1992","Slóvenía","Frakkland","31","35","17180","Herborg","24","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7514","Björn Kristinsson","31","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17180","Herborg","29","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7514","Björn Kristinsson","27","25","5","71.4285714"
"42","HMH 2023","2726","K13 HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17180","Herborg","24","24","0","0"
"42","HMH 2023","2726","K13 HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","7514","Björn Kristinsson","29","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17180","Herborg","39","18","5","71.4285714"
"42","HMH 2023","2726","K13 HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7514","Björn Kristinsson","25","23","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15708","Kristinn","27","30","0","0"
"42","HMH 2023","2726","K13 HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17180","Herborg","27","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7514","Björn Kristinsson","32","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15708","Kristinn","29","22","5","71.4285714"
"42","HMH 2023","2726","K13 HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17180","Herborg","30","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7514","Björn Kristinsson","32","30","5","71.4285714"
"42","HMH 2023","2726","K13 HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17180","Herborg","27","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7514","Björn Kristinsson","21","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17180","Herborg","24","35","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7514","Björn Kristinsson","26","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17180","Herborg","30","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2001","Ísland","Portúgal","30","26","7514","Björn Kristinsson","28","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2001","Ísland","Portúgal","30","26","17180","Herborg","33","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7514","Björn Kristinsson","29","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15708","Kristinn","29","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17180","Herborg","32","27","5","71.4285714"
"42","HMH 2023","2726","K13 HM","D-riðill","2003","Ísland","Ungverjaland","28","30","7514","Björn Kristinsson","32","28","0","0"
"42","HMH 2023","2726","K13 HM","D-riðill","2003","Ísland","Ungverjaland","28","30","15708","Kristinn","31","30","1","14.2857142"
"42","HMH 2023","2726","K13 HM","D-riðill","2003","Ísland","Ungverjaland","28","30","17180","Herborg","31","28","0","0"
"42","HMH 2023","2726","K13 HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","7514","Björn Kristinsson","27","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17180","Herborg","25","31","5","71.4285714"
"42","HMH 2023","2726","K13 HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","7514","Björn Kristinsson","31","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17180","Herborg","28","30","0","0"
"42","HMH 2023","2726","K13 HM","E-riðill","2006","Þýskaland","Kvatar","31","27","7514","Björn Kristinsson","27","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2006","Þýskaland","Kvatar","31","27","15708","Kristinn","28","21","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2006","Þýskaland","Kvatar","31","27","17180","Herborg","30","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2007","Serbía","Alsír","36","27","7514","Björn Kristinsson","24","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2007","Serbía","Alsír","36","27","15708","Kristinn","26","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2007","Serbía","Alsír","36","27","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2008","Þýskaland","Serbía","34","33","7514","Björn Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2008","Þýskaland","Serbía","34","33","17180","Herborg","30","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2009","Kvatar","Alsír","29","24","7514","Björn Kristinsson","29","27","5","71.4285714"
"42","HMH 2023","2726","K13 HM","E-riðill","2009","Kvatar","Alsír","29","24","17180","Herborg","28","31","0","0"
"42","HMH 2023","2726","K13 HM","E-riðill","2010","Alsír","Þýskaland","21","37","7514","Björn Kristinsson","24","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2010","Alsír","Þýskaland","21","37","17180","Herborg","19","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","E-riðill","2011","Kvatar","Serbía","24","34","7514","Björn Kristinsson","34","30","0","0"
"42","HMH 2023","2726","K13 HM","E-riðill","2011","Kvatar","Serbía","24","34","17180","Herborg","32","37","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2012","Argentína","Holland","19","29","7514","Björn Kristinsson","30","25","0","0"
"42","HMH 2023","2726","K13 HM","F-riðill","2012","Argentína","Holland","19","29","15708","Kristinn","30","26","0","0"
"42","HMH 2023","2726","K13 HM","F-riðill","2012","Argentína","Holland","19","29","17180","Herborg","25","25","0","0"
"42","HMH 2023","2726","K13 HM","F-riðill","2013","Noregur","Makedónía","39","27","7514","Björn Kristinsson","29","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2013","Noregur","Makedónía","39","27","15708","Kristinn","29","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2013","Noregur","Makedónía","39","27","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2014","Makedónía","Holland","24","34","7514","Björn Kristinsson","24","27","5","71.4285714"
"42","HMH 2023","2726","K13 HM","F-riðill","2014","Makedónía","Holland","24","34","17180","Herborg","31","29","0","0"
"42","HMH 2023","2726","K13 HM","F-riðill","2015","Noregur","Argentína","32","21","7514","Björn Kristinsson","36","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2015","Noregur","Argentína","32","21","17180","Herborg","37","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2016","Makedónía","Argentína","26","35","7514","Björn Kristinsson","23","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2016","Makedónía","Argentína","26","35","17180","Herborg","20","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2017","Holland","Noregur","26","27","7514","Björn Kristinsson","14","24","4","57.1428571"
"42","HMH 2023","2726","K13 HM","F-riðill","2017","Holland","Noregur","26","27","17180","Herborg","24","16","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","7514","Björn Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2726","K13 HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","15708","Kristinn","26","20","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17180","Herborg","29","21","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2019","Egyptaland","Króatía","31","22","7514","Björn Kristinsson","19","21","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2019","Egyptaland","Króatía","31","22","15708","Kristinn","30","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","G-riðill","2019","Egyptaland","Króatía","31","22","17180","Herborg","29","32","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2020","Egyptaland","Marokkó","30","19","7514","Björn Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","G-riðill","2020","Egyptaland","Marokkó","30","19","17180","Herborg","29","23","4","57.1428571"
"42","HMH 2023","2726","K13 HM","G-riðill","2021","Króatía","Bandaríkin","40","22","7514","Björn Kristinsson","29","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","G-riðill","2021","Króatía","Bandaríkin","40","22","17180","Herborg","30","23","4","57.1428571"
"42","HMH 2023","2726","K13 HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7514","Björn Kristinsson","35","17","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17180","Herborg","28","19","0","0"
"42","HMH 2023","2726","K13 HM","G-riðill","2023","Króatía","Marokkó","36","24","7514","Björn Kristinsson","22","24","1","14.2857142"
"42","HMH 2023","2726","K13 HM","G-riðill","2023","Króatía","Marokkó","36","24","17180","Herborg","24","30","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2024","Bahrain","Túnis","27","27","7514","Björn Kristinsson","15","22","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2024","Bahrain","Túnis","27","27","15708","Kristinn","27","27","7","100"
"42","HMH 2023","2726","K13 HM","H-riðill","2024","Bahrain","Túnis","27","27","17180","Herborg","26","28","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2025","Danmörk","Belgía","43","28","7514","Björn Kristinsson","27","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2025","Danmörk","Belgía","43","28","15708","Kristinn","30","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2025","Danmörk","Belgía","43","28","17180","Herborg","30","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2026","Belgía","Túnis","31","29","7514","Björn Kristinsson","28","30","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2026","Belgía","Túnis","31","29","17180","Herborg","21","29","1","14.2857142"
"42","HMH 2023","2726","K13 HM","H-riðill","2027","Danmörk","Bahrain","36","21","7514","Björn Kristinsson","33","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2027","Danmörk","Bahrain","36","21","17180","Herborg","37","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2028","Belgía","Bahrain","28","30","7514","Björn Kristinsson","14","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","H-riðill","2028","Belgía","Bahrain","28","30","17180","Herborg","32","22","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2029","Túnis","Danmörk","21","34","7514","Björn Kristinsson","33","17","0","0"
"42","HMH 2023","2726","K13 HM","H-riðill","2029","Túnis","Danmörk","21","34","17180","Herborg","15","15","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7514","Björn Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15708","Kristinn","27","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17180","Herborg","31","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7514","Björn Kristinsson","20","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15708","Kristinn","27","20","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17180","Herborg","22","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7514","Björn Kristinsson","28","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17180","Herborg","25","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7514","Björn Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17180","Herborg","25","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7514","Björn Kristinsson","27","23","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17180","Herborg","29","26","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7514","Björn Kristinsson","28","23","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17180","Herborg","28","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2036","Alsír","Makedónía","25","40","7514","Björn Kristinsson","27","25","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2036","Alsír","Makedónía","25","40","17180","Herborg","25","26","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2037","Marokkó","Túnis","25","30","7514","Björn Kristinsson","28","27","0","0"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2037","Marokkó","Túnis","25","30","17180","Herborg","25","27","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2038","Alsír","Marokkó","27","28","7514","Björn Kristinsson","30","28","1","14.2857142"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2038","Alsír","Marokkó","27","28","17180","Herborg","25","26","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2039","Makedónía","Túnis","28","33","7514","Björn Kristinsson","28","24","1","14.2857142"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2039","Makedónía","Túnis","28","33","17180","Herborg","26","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2040","Túnis","Alsír","30","25","7514","Björn Kristinsson","27","23","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2040","Túnis","Alsír","30","25","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","7514","Björn Kristinsson","31","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Aukariðill II","2041","Makedónía","Marokkó","40","25","17180","Herborg","28","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7514","Björn Kristinsson","26","28","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17180","Herborg","20","25","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7514","Björn Kristinsson","33","30","10","71.4285714"
"42","HMH 2023","2726","K13 HM","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17180","Herborg","22","24","0","0"
"42","HMH 2023","2726","K13 HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7514","Björn Kristinsson","29","31","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17180","Herborg","26","28","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Sæti 25/26","2045","Síle","Túnis","26","38","7514","Björn Kristinsson","28","26","0","0"
"42","HMH 2023","2726","K13 HM","Sæti 25/26","2045","Síle","Túnis","26","38","17180","Herborg","24","25","8","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2046","Spánn","Pólland","27","23","7514","Björn Kristinsson","31","27","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2046","Spánn","Pólland","27","23","15708","Kristinn","30","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2046","Spánn","Pólland","27","23","17180","Herborg","28","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7514","Björn Kristinsson","34","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15708","Kristinn","31","24","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2048","Íran","Slóvenía","21","38","7514","Björn Kristinsson","30","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2048","Íran","Slóvenía","21","38","15708","Kristinn","22","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2048","Íran","Slóvenía","21","38","17180","Herborg","25","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7514","Björn Kristinsson","25","25","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17180","Herborg","28","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","7514","Björn Kristinsson","28","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2050","Slóvenía","Spánn","26","31","17180","Herborg","28","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2051","Íran","Frakkland","29","41","7514","Björn Kristinsson","24","33","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2051","Íran","Frakkland","29","41","17180","Herborg","21","33","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2052","Spánn","Frakkland","26","28","7514","Björn Kristinsson","27","29","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2052","Spánn","Frakkland","26","28","17180","Herborg","22","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7514","Björn Kristinsson","32","30","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17180","Herborg","29","31","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2054","Íran","Pólland","22","26","7514","Björn Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill I","2054","Íran","Pólland","22","26","17180","Herborg","26","33","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7514","Björn Kristinsson","34","28","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15708","Kristinn","30","20","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17180","Herborg","30","31","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","7514","Björn Kristinsson","30","22","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","15708","Kristinn","28","26","1","14.2857142"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2056","Portúgal","Brasilía","28","28","17180","Herborg","30","25","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","7514","Björn Kristinsson","22","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15708","Kristinn","18","34","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17180","Herborg","24","31","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","7514","Björn Kristinsson","28","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17180","Herborg","26","31","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","7514","Björn Kristinsson","30","29","1","14.2857142"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17180","Herborg","33","31","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7514","Björn Kristinsson","29","35","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17180","Herborg","20","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7514","Björn Kristinsson","28","28","0","0"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17180","Herborg","30","27","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2062","Brasilía","Ísland","37","41","7514","Björn Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2062","Brasilía","Ísland","37","41","17180","Herborg","28","33","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","7514","Björn Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17180","Herborg","23","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","7514","Björn Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2064","Þýskaland","Argentína","39","19","17180","Herborg","32","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2065","Noregur","Serbía","31","28","7514","Björn Kristinsson","29","28","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2065","Noregur","Serbía","31","28","17180","Herborg","31","28","7","100"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2066","Kvatar","Holland","30","32","7514","Björn Kristinsson","27","29","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2066","Kvatar","Holland","30","32","17180","Herborg","25","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2067","Serbía","Argentína","28","22","7514","Björn Kristinsson","29","21","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2067","Serbía","Argentína","28","22","17180","Herborg","33","25","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2068","Holland","Þýskaland","26","33","7514","Björn Kristinsson","22","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2068","Holland","Þýskaland","26","33","17180","Herborg","25","29","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2069","Kvatar","Noregur","17","30","7514","Björn Kristinsson","24","28","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2069","Kvatar","Noregur","17","30","17180","Herborg","23","32","4","57.1428571"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","7514","Björn Kristinsson","28","30","5","71.4285714"
"42","HMH 2023","2726","K13 HM","Milliriðill III","2070","Þýskaland","Noregur","26","28","17180","Herborg","26","28","7","100"
