"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","232","Svíþjóð","Síle","28","18","29","Davíð Sigurðsson","30","14","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","232","Svíþjóð","Síle","28","18","52","ÞAV","40","14","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","233","Ísland","Ungverjaland","32","26","29","Davíð Sigurðsson","25","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","233","Ísland","Ungverjaland","32","26","52","ÞAV","28","26","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","233","Ísland","Ungverjaland","32","26","2253","Atli","28","26","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","233","Ísland","Ungverjaland","32","26","2329","Raggi J","26","20","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","234","Frakkland","Túnis","32","19","29","Davíð Sigurðsson","25","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","234","Frakkland","Túnis","32","19","52","ÞAV","30","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","234","Frakkland","Túnis","32","19","2253","Atli","36","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","234","Frakkland","Túnis","32","19","2329","Raggi J","30","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","235","Króatía","Rúmenía","27","21","29","Davíð Sigurðsson","33","15","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","235","Króatía","Rúmenía","27","21","52","ÞAV","31","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","235","Króatía","Rúmenía","27","21","2253","Atli","33","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","235","Króatía","Rúmenía","27","21","2329","Raggi J","25","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","236","Þýskaland","Egyptaland","30","25","29","Davíð Sigurðsson","23","18","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","236","Þýskaland","Egyptaland","30","25","52","ÞAV","29","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","236","Þýskaland","Egyptaland","30","25","2253","Atli","31","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","236","Þýskaland","Egyptaland","30","25","2329","Raggi J","26","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","237","Suður-Kórea","Argentína","25","25","29","Davíð Sigurðsson","25","20","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","237","Suður-Kórea","Argentína","25","25","52","ÞAV","26","21","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","237","Suður-Kórea","Argentína","25","25","2253","Atli","25","28","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","237","Suður-Kórea","Argentína","25","25","2329","Raggi J","19","20","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","238","Noregur","Japan","35","29","29","Davíð Sigurðsson","28","14","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","238","Noregur","Japan","35","29","52","ÞAV","26","20","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","238","Noregur","Japan","35","29","2253","Atli","30","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","238","Noregur","Japan","35","29","2329","Raggi J","27","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","239","Spánn","Bahrain","33","22","29","Davíð Sigurðsson","38","11","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","239","Spánn","Bahrain","33","22","52","ÞAV","34","18","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","239","Spánn","Bahrain","33","22","2253","Atli","32","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","239","Spánn","Bahrain","33","22","2329","Raggi J","30","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","240","Danmörk","Ástralía","47","12","29","Davíð Sigurðsson","30","16","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","240","Danmörk","Ástralía","47","12","52","ÞAV","35","18","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","240","Danmörk","Ástralía","47","12","2253","Atli","30","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","240","Danmörk","Ástralía","47","12","2329","Raggi J","31","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","241","Pólland","Slóvakía","35","33","29","Davíð Sigurðsson","28","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","241","Pólland","Slóvakía","35","33","52","ÞAV","25","19","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","241","Pólland","Slóvakía","35","33","2253","Atli","30","28","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","241","Pólland","Slóvakía","35","33","2329","Raggi J","21","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","242","Serbía","Alsír","25","24","29","Davíð Sigurðsson","28","27","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","242","Serbía","Alsír","25","24","52","ÞAV","31","24","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","242","Serbía","Alsír","25","24","2253","Atli","33","24","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","242","Serbía","Alsír","25","24","2329","Raggi J","27","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","243","Austurríki","Brasilía","34","24","29","Davíð Sigurðsson","28","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","243","Austurríki","Brasilía","34","24","52","ÞAV","27","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","243","Austurríki","Brasilía","34","24","2253","Atli","30","20","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","243","Austurríki","Brasilía","34","24","2329","Raggi J","30","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","244","Síle","Suður-Kórea","22","37","29","Davíð Sigurðsson","18","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","244","Síle","Suður-Kórea","22","37","52","ÞAV","18","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","245","Ungverjaland","Noregur","26","23","29","Davíð Sigurðsson","25","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","245","Ungverjaland","Noregur","26","23","52","ÞAV","26","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","245","Ungverjaland","Noregur","26","23","2253","Atli","25","28","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","246","Slóvakía","Svíþjóð","22","38","29","Davíð Sigurðsson","22","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","246","Slóvakía","Svíþjóð","22","38","52","ÞAV","23","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","246","Slóvakía","Svíþjóð","22","38","2253","Atli","23","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","247","Japan","Austurríki","33","30","29","Davíð Sigurðsson","18","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","247","Japan","Austurríki","33","30","52","ÞAV","19","28","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","247","Japan","Austurríki","33","30","2253","Atli","24","30","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","248","Argentína","Pólland","23","24","29","Davíð Sigurðsson","18","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","248","Argentína","Pólland","23","24","52","ÞAV","18","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","248","Argentína","Pólland","23","24","2253","Atli","20","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","249","Brasilía","Ísland","26","34","29","Davíð Sigurðsson","23","33","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","249","Brasilía","Ísland","26","34","52","ÞAV","21","29","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","249","Brasilía","Ísland","26","34","2253","Atli","23","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","250","Bahrain","Þýskaland","18","38","29","Davíð Sigurðsson","12","40","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","250","Bahrain","Þýskaland","18","38","52","ÞAV","15","32","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","250","Bahrain","Þýskaland","18","38","2253","Atli","20","32","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","251","Túnis","Spánn","18","21","29","Davíð Sigurðsson","20","33","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","251","Túnis","Spánn","18","21","52","ÞAV","29","36","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","251","Túnis","Spánn","18","21","2253","Atli","25","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","252","Ástralía","Serbía","18","35","29","Davíð Sigurðsson","16","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","252","Ástralía","Serbía","18","35","52","ÞAV","15","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","252","Ástralía","Serbía","18","35","2253","Atli","26","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","253","Egyptaland","Frakkland","19","28","29","Davíð Sigurðsson","22","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","253","Egyptaland","Frakkland","19","28","52","ÞAV","20","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","253","Egyptaland","Frakkland","19","28","2253","Atli","23","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","254","Alsír","Króatía","15","26","29","Davíð Sigurðsson","26","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","254","Alsír","Króatía","15","26","52","ÞAV","19","30","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","254","Alsír","Króatía","15","26","2253","Atli","26","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","255","Rúmenía","Danmörk","30","39","29","Davíð Sigurðsson","16","30","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","255","Rúmenía","Danmörk","30","39","52","ÞAV","22","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","255","Rúmenía","Danmörk","30","39","2253","Atli","21","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","256","Spánn","Þýskaland","26","24","29","Davíð Sigurðsson","24","22","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","256","Spánn","Þýskaland","26","24","52","ÞAV","27","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","256","Spánn","Þýskaland","26","24","2253","Atli","25","27","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","257","Frakkland","Bahrain","41","17","29","Davíð Sigurðsson","35","15","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","257","Frakkland","Bahrain","41","17","52","ÞAV","36","17","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","257","Frakkland","Bahrain","41","17","2253","Atli","30","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","258","Túnis","Egyptaland","23","27","29","Davíð Sigurðsson","25","24","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","258","Túnis","Egyptaland","23","27","52","ÞAV","29","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","258","Túnis","Egyptaland","23","27","2253","Atli","25","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","259","Bahrain","Túnis","21","28","29","Davíð Sigurðsson","18","25","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","259","Bahrain","Túnis","21","28","52","ÞAV","27","37","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","259","Bahrain","Túnis","21","28","2253","Atli","20","37","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","260","Þýskaland","Frakkland","23","30","29","Davíð Sigurðsson","25","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","260","Þýskaland","Frakkland","23","30","52","ÞAV","24","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","260","Þýskaland","Frakkland","23","30","2253","Atli","29","15","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","261","Spánn","Egyptaland","31","18","29","Davíð Sigurðsson","29","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","261","Spánn","Egyptaland","31","18","52","ÞAV","30","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","261","Spánn","Egyptaland","31","18","2253","Atli","31","21","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","262","Egyptaland","Bahrain","26","27","29","Davíð Sigurðsson","26","20","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","262","Egyptaland","Bahrain","26","27","52","ÞAV","30","18","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","262","Egyptaland","Bahrain","26","27","2253","Atli","22","37","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","263","Þýskaland","Túnis","36","26","29","Davíð Sigurðsson","27","19","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","263","Þýskaland","Túnis","36","26","52","ÞAV","28","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","263","Þýskaland","Túnis","36","26","2253","Atli","14","27","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","264","Frakkland","Spánn","28","28","29","Davíð Sigurðsson","27","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","264","Frakkland","Spánn","28","28","52","ÞAV","30","26","0","0"
"8","HMH 2011","383","Kringludeildin 2011","A-riðill","264","Frakkland","Spánn","28","28","2253","Atli","34","32","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","265","Ungverjaland","Brasilía","35","24","29","Davíð Sigurðsson","27","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","265","Ungverjaland","Brasilía","35","24","52","ÞAV","31","24","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","265","Ungverjaland","Brasilía","35","24","2253","Atli","30","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","266","Noregur","Austurríki","33","27","29","Davíð Sigurðsson","28","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","266","Noregur","Austurríki","33","27","52","ÞAV","25","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","266","Noregur","Austurríki","33","27","2253","Atli","26","27","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","267","Ísland","Japan","36","22","29","Davíð Sigurðsson","26","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","267","Ísland","Japan","36","22","52","ÞAV","30","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","267","Ísland","Japan","36","22","2253","Atli","32","22","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","268","Japan","Ungverjaland","24","28","29","Davíð Sigurðsson","24","28","7","100"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","268","Japan","Ungverjaland","24","28","52","ÞAV","19","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","268","Japan","Ungverjaland","24","28","2253","Atli","28","28","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","269","Noregur","Brasilía","26","25","29","Davíð Sigurðsson","30","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","269","Noregur","Brasilía","26","25","52","ÞAV","27","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","269","Noregur","Brasilía","26","25","2253","Atli","18","14","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","270","Austurríki","Ísland","23","26","29","Davíð Sigurðsson","25","28","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","270","Austurríki","Ísland","23","26","52","ÞAV","25","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","270","Austurríki","Ísland","23","26","2253","Atli","19","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","271","Brasilía","Japan","32","33","29","Davíð Sigurðsson","25","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","271","Brasilía","Japan","32","33","52","ÞAV","26","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","271","Brasilía","Japan","32","33","2253","Atli","22","36","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","272","Ísland","Noregur","29","22","29","Davíð Sigurðsson","27","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","272","Ísland","Noregur","29","22","52","ÞAV","27","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","272","Ísland","Noregur","29","22","2253","Atli","26","18","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","273","Austurríki","Ungverjaland","30","32","29","Davíð Sigurðsson","28","30","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","273","Austurríki","Ungverjaland","30","32","52","ÞAV","25","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","B-riðill","273","Austurríki","Ungverjaland","30","32","2253","Atli","18","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","274","Króatía","Ástralía","42","15","29","Davíð Sigurðsson","37","14","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","274","Króatía","Ástralía","42","15","52","ÞAV","33","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","274","Króatía","Ástralía","42","15","2253","Atli","27","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","275","Rúmenía","Alsír","14","15","29","Davíð Sigurðsson","25","27","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","275","Rúmenía","Alsír","14","15","52","ÞAV","25","33","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","275","Rúmenía","Alsír","14","15","2253","Atli","23","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","276","Danmörk","Serbía","35","27","29","Davíð Sigurðsson","30","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","276","Danmörk","Serbía","35","27","52","ÞAV","29","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","276","Danmörk","Serbía","35","27","2253","Atli","26","27","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","277","Serbía","Króatía","24","24","29","Davíð Sigurðsson","22","24","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","277","Serbía","Króatía","24","24","52","ÞAV","23","28","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","277","Serbía","Króatía","24","24","2253","Atli","15","28","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","278","Danmörk","Alsír","26","19","29","Davíð Sigurðsson","28","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","278","Danmörk","Alsír","26","19","52","ÞAV","29","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","278","Danmörk","Alsír","26","19","2253","Atli","18","20","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","279","Ástralía","Rúmenía","14","29","29","Davíð Sigurðsson","17","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","279","Ástralía","Rúmenía","14","29","52","ÞAV","16","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","279","Ástralía","Rúmenía","14","29","2253","Atli","30","27","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","280","Alsír","Ástralía","27","18","29","Davíð Sigurðsson","25","15","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","280","Alsír","Ástralía","27","18","52","ÞAV","27","18","7","100"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","280","Alsír","Ástralía","27","18","2253","Atli","21","18","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","281","Króatía","Danmörk","29","34","29","Davíð Sigurðsson","25","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","281","Króatía","Danmörk","29","34","52","ÞAV","27","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","281","Króatía","Danmörk","29","34","2253","Atli","36","21","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","282","Serbía","Rúmenía","28","38","29","Davíð Sigurðsson","28","20","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","282","Serbía","Rúmenía","28","38","52","ÞAV","29","24","0","0"
"8","HMH 2011","383","Kringludeildin 2011","C-riðill","282","Serbía","Rúmenía","28","38","2253","Atli","17","24","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","283","Slóvakía","Argentína","18","23","29","Davíð Sigurðsson","24","18","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","283","Slóvakía","Argentína","18","23","52","ÞAV","30","28","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","283","Slóvakía","Argentína","18","23","2253","Atli","31","24","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","284","Pólland","Síle","38","23","29","Davíð Sigurðsson","30","17","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","284","Pólland","Síle","38","23","52","ÞAV","27","15","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","284","Pólland","Síle","38","23","2253","Atli","30","22","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","29","Davíð Sigurðsson","28","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","52","ÞAV","33","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2253","Atli","31","23","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","286","Síle","Slóvakía","29","29","29","Davíð Sigurðsson","18","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","286","Síle","Slóvakía","29","29","52","ÞAV","20","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","286","Síle","Slóvakía","29","29","2253","Atli","19","15","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","287","Suður-Kórea","Pólland","20","25","29","Davíð Sigurðsson","23","28","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","287","Suður-Kórea","Pólland","20","25","52","ÞAV","22","27","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","287","Suður-Kórea","Pólland","20","25","2253","Atli","34","26","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","288","Svíþjóð","Argentína","22","27","29","Davíð Sigurðsson","27","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","288","Svíþjóð","Argentína","22","27","52","ÞAV","29","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","288","Svíþjóð","Argentína","22","27","2253","Atli","26","22","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","289","Suður-Kórea","Slóvakía","31","26","29","Davíð Sigurðsson","28","23","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","289","Suður-Kórea","Slóvakía","31","26","52","ÞAV","27","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2253","Atli","32","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","290","Argentína","Síle","35","25","29","Davíð Sigurðsson","30","20","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","290","Argentína","Síle","35","25","52","ÞAV","29","20","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","290","Argentína","Síle","35","25","2253","Atli","21","27","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","291","Pólland","Svíþjóð","21","24","29","Davíð Sigurðsson","30","25","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","291","Pólland","Svíþjóð","21","24","52","ÞAV","28","26","0","0"
"8","HMH 2011","383","Kringludeildin 2011","D-riðill","291","Pólland","Svíþjóð","21","24","2253","Atli","19","29","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","292","Spánn","Noregur","32","27","29","Davíð Sigurðsson","30","27","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","292","Spánn","Noregur","32","27","52","ÞAV","29","21","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","292","Spánn","Noregur","32","27","2253","Atli","29","19","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","293","Þýskaland","Ísland","27","24","29","Davíð Sigurðsson","26","29","0","0"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","293","Þýskaland","Ísland","27","24","52","ÞAV","27","30","1","14.2857142"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","293","Þýskaland","Ísland","27","24","2253","Atli","34","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","294","Frakkland","Ungverjaland","37","24","29","Davíð Sigurðsson","31","26","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","294","Frakkland","Ungverjaland","37","24","52","ÞAV","35","25","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2253","Atli","37","33","5","71.4285714"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","295","Ísland","Spánn","24","32","29","Davíð Sigurðsson","27","31","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","295","Ísland","Spánn","24","32","52","ÞAV","25","28","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","295","Ísland","Spánn","24","32","2253","Atli","25","34","4","57.1428571"
"8","HMH 2011","383","Kringludeildin 2011","Milliriðill I","296","Noregur","Frakkland","26","31","29","Davíð Sigurðsson","24","31","5","71.4285714"
