"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","374","Ásgeir Sigurður","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","892","einsigunnfc","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","894","Ari","1","3","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","895","Óli Björns","0","0","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","896","Svavar Ólafsson","0","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","898","Siggi Alli Togga","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","901","Ívar","0","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1057","Thorsteinn Jafet","0","3","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1094","Gunnar Ingi Ágústsson","1","3","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1108","PalliMandela","0","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1156","Joigjons","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1159","andri54","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1288","trausti Jónsson","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1316","The Great White","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1317","Honky Tonk Hawk","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1365","Kubbur","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1368","Baggio","1","1","5","100"
"7","WC 2010","173","Pespi deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1693","Davíð Heimir","1","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","374","Ásgeir Sigurður","1","1","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","892","einsigunnfc","1","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","894","Ari","0","0","5","100"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","895","Óli Björns","0","3","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","896","Svavar Ólafsson","1","1","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","898","Siggi Alli Togga","1","1","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","901","Ívar","1","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1057","Thorsteinn Jafet","1","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1094","Gunnar Ingi Ágústsson","1","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1108","PalliMandela","2","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1156","Joigjons","2","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1159","andri54","1","1","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1316","The Great White","0","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1317","Honky Tonk Hawk","0","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1368","Baggio","0","0","5","100"
"7","WC 2010","173","Pespi deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1693","Davíð Heimir","1","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","374","Ásgeir Sigurður","0","1","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","892","einsigunnfc","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","894","Ari","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","895","Óli Björns","0","2","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","896","Svavar Ólafsson","1","3","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","898","Siggi Alli Togga","1","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","901","Ívar","0","3","5","100"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1057","Thorsteinn Jafet","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1094","Gunnar Ingi Ágústsson","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1108","PalliMandela","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1156","Joigjons","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1159","andri54","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1288","trausti Jónsson","0","1","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1316","The Great White","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1317","Honky Tonk Hawk","0","1","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1365","Kubbur","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1368","Baggio","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1693","Davíð Heimir","0","2","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1950","svavar örn jónsson","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1981","Cantona","1","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","374","Ásgeir Sigurður","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","892","einsigunnfc","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","894","Ari","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","895","Óli Björns","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","896","Svavar Ólafsson","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","898","Siggi Alli Togga","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","901","Ívar","3","2","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1057","Thorsteinn Jafet","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1094","Gunnar Ingi Ágústsson","0","1","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1108","PalliMandela","1","2","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1156","Joigjons","1","2","4","80"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1159","andri54","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1316","The Great White","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1317","Honky Tonk Hawk","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1365","Kubbur","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1368","Baggio","1","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1693","Davíð Heimir","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1950","svavar örn jónsson","0","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1981","Cantona","1","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","374","Ásgeir Sigurður","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","892","einsigunnfc","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","894","Ari","0","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","895","Óli Björns","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","896","Svavar Ólafsson","3","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","898","Siggi Alli Togga","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","901","Ívar","2","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1057","Thorsteinn Jafet","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1094","Gunnar Ingi Ágústsson","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1108","PalliMandela","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1156","Joigjons","2","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1159","andri54","2","2","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1288","trausti Jónsson","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1316","The Great White","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1317","Honky Tonk Hawk","3","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1365","Kubbur","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1368","Baggio","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1693","Davíð Heimir","0","1","5","100"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1950","svavar örn jónsson","1","2","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1981","Cantona","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","374","Ásgeir Sigurður","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","892","einsigunnfc","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","894","Ari","3","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","895","Óli Björns","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","896","Svavar Ólafsson","3","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","898","Siggi Alli Togga","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","901","Ívar","3","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1057","Thorsteinn Jafet","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1094","Gunnar Ingi Ágústsson","0","1","3","60"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1108","PalliMandela","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1156","Joigjons","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1159","andri54","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1316","The Great White","3","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1317","Honky Tonk Hawk","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1365","Kubbur","1","1","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1368","Baggio","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1693","Davíð Heimir","2","0","0","0"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1950","svavar örn jónsson","1","0","1","20"
"7","WC 2010","173","Pespi deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1981","Cantona","1","2","5","100"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","374","Ásgeir Sigurður","2","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","892","einsigunnfc","2","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","894","Ari","2","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","895","Óli Björns","3","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","896","Svavar Ólafsson","3","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","898","Siggi Alli Togga","2","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","901","Ívar","3","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1057","Thorsteinn Jafet","2","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1094","Gunnar Ingi Ágústsson","2","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1108","PalliMandela","4","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1159","andri54","3","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1288","trausti Jónsson","3","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1316","The Great White","3","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1317","Honky Tonk Hawk","2","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1365","Kubbur","2","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1368","Baggio","2","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1693","Davíð Heimir","3","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","174","Argentína","Nígería","1","0","1950","svavar örn jónsson","3","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","374","Ásgeir Sigurður","1","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","892","einsigunnfc","1","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","894","Ari","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","895","Óli Björns","1","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","896","Svavar Ólafsson","2","0","5","100"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","898","Siggi Alli Togga","0","0","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","901","Ívar","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1057","Thorsteinn Jafet","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1094","Gunnar Ingi Ágústsson","0","0","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1108","PalliMandela","1","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1156","Joigjons","0","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1159","andri54","0","0","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1288","trausti Jónsson","1","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1316","The Great White","1","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1317","Honky Tonk Hawk","1","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1365","Kubbur","0","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1368","Baggio","1","0","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1693","Davíð Heimir","0","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1950","svavar örn jónsson","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","374","Ásgeir Sigurður","0","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","892","einsigunnfc","1","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","894","Ari","1","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","895","Óli Björns","0","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","896","Svavar Ólafsson","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","898","Siggi Alli Togga","1","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","901","Ívar","2","1","5","100"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1057","Thorsteinn Jafet","0","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1094","Gunnar Ingi Ágústsson","0","0","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1108","PalliMandela","1","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1156","Joigjons","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1159","andri54","0","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1288","trausti Jónsson","0","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1316","The Great White","1","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1317","Honky Tonk Hawk","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1365","Kubbur","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1368","Baggio","0","0","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1693","Davíð Heimir","1","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1950","svavar örn jónsson","1","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","176","Grikkland","Nígería","2","1","1981","Cantona","0","2","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","374","Ásgeir Sigurður","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","892","einsigunnfc","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","894","Ari","1","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","895","Óli Björns","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","896","Svavar Ólafsson","4","1","5","100"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","898","Siggi Alli Togga","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","901","Ívar","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1057","Thorsteinn Jafet","3","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1094","Gunnar Ingi Ágústsson","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1108","PalliMandela","3","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1156","Joigjons","3","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1159","andri54","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1288","trausti Jónsson","3","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1316","The Great White","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1317","Honky Tonk Hawk","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1365","Kubbur","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1368","Baggio","2","1","4","80"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1693","Davíð Heimir","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1950","svavar örn jónsson","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1981","Cantona","2","0","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","374","Ásgeir Sigurður","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","895","Óli Björns","2","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","896","Svavar Ólafsson","0","1","0","0"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","898","Siggi Alli Togga","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","901","Ívar","0","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1057","Thorsteinn Jafet","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1094","Gunnar Ingi Ágústsson","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1108","PalliMandela","1","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1156","Joigjons","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1159","andri54","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1288","trausti Jónsson","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1316","The Great White","2","1","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1317","Honky Tonk Hawk","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1365","Kubbur","1","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1368","Baggio","2","0","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1693","Davíð Heimir","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1950","svavar örn jónsson","1","1","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1981","Cantona","1","2","1","20"
"7","WC 2010","173","Pespi deildin","B-riðill","179","Grikkland","Argentína","0","2","374","Ásgeir Sigurður","0","2","5","100"
"7","WC 2010","173","Pespi deildin","B-riðill","179","Grikkland","Argentína","0","2","894","Ari","1","4","3","60"
"7","WC 2010","173","Pespi deildin","B-riðill","179","Grikkland","Argentína","0","2","895","Óli Björns","0","2","5","100"
