"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","806","Brasilía","Króatía","3","1","4357","Einar Birgir","2","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","806","Brasilía","Króatía","3","1","4361","Birkir Örn","3","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","806","Brasilía","Króatía","3","1","4368","Ólafur Þór","2","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","806","Brasilía","Króatía","3","1","4692","Ázzji","2","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4357","Einar Birgir","2","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4368","Ólafur Þór","1","0","5","100"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4692","Ázzji","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","808","Spánn","Holland","1","5","4357","Einar Birgir","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","808","Spánn","Holland","1","5","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","808","Spánn","Holland","1","5","4368","Ólafur Þór","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","808","Spánn","Holland","1","5","4692","Ázzji","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","809","Síle","Ástralía","3","1","4357","Einar Birgir","3","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","809","Síle","Ástralía","3","1","4361","Birkir Örn","1","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","809","Síle","Ástralía","3","1","4368","Ólafur Þór","2","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","809","Síle","Ástralía","3","1","4692","Ázzji","2","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4357","Einar Birgir","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4368","Ólafur Þór","1","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4692","Ázzji","2","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4357","Einar Birgir","3","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4361","Birkir Örn","3","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4368","Ólafur Þór","2","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4692","Ázzji","1","0","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","812","England","Ítalía","1","2","4357","Einar Birgir","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","812","England","Ítalía","1","2","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","812","England","Ítalía","1","2","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","812","England","Ítalía","1","2","4692","Ázzji","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4368","Ólafur Þór","0","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4692","Ázzji","1","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","814","Sviss","Ekvador","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","814","Sviss","Ekvador","2","1","4361","Birkir Örn","3","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","814","Sviss","Ekvador","2","1","4368","Ólafur Þór","3","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","814","Sviss","Ekvador","2","1","4692","Ázzji","0","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","815","Frakkland","Hondúras","3","0","4357","Einar Birgir","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","815","Frakkland","Hondúras","3","0","4361","Birkir Örn","3","0","5","100"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","815","Frakkland","Hondúras","3","0","4368","Ólafur Þór","1","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","815","Frakkland","Hondúras","3","0","4692","Ázzji","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4357","Einar Birgir","4","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4361","Birkir Örn","3","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4368","Ólafur Þór","3","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4692","Ázzji","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4357","Einar Birgir","3","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4361","Birkir Örn","1","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4368","Ólafur Þór","2","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4692","Ázzji","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","818","Íran","Nígería","0","0","4357","Einar Birgir","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","818","Íran","Nígería","0","0","4361","Birkir Örn","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","818","Íran","Nígería","0","0","4368","Ólafur Þór","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","818","Íran","Nígería","0","0","4692","Ázzji","0","2","1","20"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4357","Einar Birgir","1","2","5","100"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4361","Birkir Örn","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4368","Ólafur Þór","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4692","Ázzji","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","820","Belgía","Alsír","2","1","4357","Einar Birgir","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","820","Belgía","Alsír","2","1","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","820","Belgía","Alsír","2","1","4368","Ólafur Þór","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","820","Belgía","Alsír","2","1","4692","Ázzji","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4357","Einar Birgir","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4368","Ólafur Þór","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4692","Ázzji","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4357","Einar Birgir","2","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4361","Birkir Örn","2","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4368","Ólafur Þór","2","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4692","Ázzji","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","823","Ástralía","Holland","2","3","4357","Einar Birgir","0","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","823","Ástralía","Holland","2","3","4361","Birkir Örn","0","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","823","Ástralía","Holland","2","3","4368","Ólafur Þór","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","823","Ástralía","Holland","2","3","4692","Ázzji","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","824","Spánn","Síle","0","2","4357","Einar Birgir","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","824","Spánn","Síle","0","2","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","824","Spánn","Síle","0","2","4368","Ólafur Þór","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","824","Spánn","Síle","0","2","4692","Ázzji","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","825","Kamerún","Króatía","0","4","4357","Einar Birgir","0","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","825","Kamerún","Króatía","0","4","4361","Birkir Örn","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","825","Kamerún","Króatía","0","4","4368","Ólafur Þór","1","3","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","825","Kamerún","Króatía","0","4","4692","Ázzji","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4368","Ólafur Þór","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4692","Ázzji","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","827","Úrúgvæ","England","2","1","4357","Einar Birgir","0","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","827","Úrúgvæ","England","2","1","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","827","Úrúgvæ","England","2","1","4368","Ólafur Þór","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","827","Úrúgvæ","England","2","1","4692","Ázzji","3","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","828","Japan","Grikkland","0","0","4357","Einar Birgir","1","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","828","Japan","Grikkland","0","0","4361","Birkir Örn","1","0","1","20"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","828","Japan","Grikkland","0","0","4368","Ólafur Þór","1","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","828","Japan","Grikkland","0","0","4692","Ázzji","1","0","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4357","Einar Birgir","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4361","Birkir Örn","3","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4368","Ólafur Þór","1","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4692","Ázzji","2","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","830","Sviss","Frakkland","2","5","4357","Einar Birgir","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","830","Sviss","Frakkland","2","5","4361","Birkir Örn","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","830","Sviss","Frakkland","2","5","4368","Ólafur Þór","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","830","Sviss","Frakkland","2","5","4692","Ázzji","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","831","Hondúras","Ekvador","1","2","4357","Einar Birgir","0","2","4","80"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","831","Hondúras","Ekvador","1","2","4361","Birkir Örn","0","2","4","80"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","831","Hondúras","Ekvador","1","2","4368","Ólafur Þór","1","2","5","100"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","831","Hondúras","Ekvador","1","2","4692","Ázzji","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","832","Argentína","Íran","1","0","4357","Einar Birgir","3","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","832","Argentína","Íran","1","0","4361","Birkir Örn","3","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","832","Argentína","Íran","1","0","4368","Ólafur Þór","3","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","832","Argentína","Íran","1","0","4692","Ázzji","3","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","833","Þýskaland","Ghana","2","2","4357","Einar Birgir","3","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","833","Þýskaland","Ghana","2","2","4361","Birkir Örn","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","833","Þýskaland","Ghana","2","2","4368","Ólafur Þór","3","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","833","Þýskaland","Ghana","2","2","4692","Ázzji","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4357","Einar Birgir","0","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4361","Birkir Örn","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4368","Ólafur Þór","1","3","1","20"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4692","Ázzji","1","0","5","100"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","835","Belgía","Rússland","1","0","4357","Einar Birgir","2","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","835","Belgía","Rússland","1","0","4361","Birkir Örn","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","835","Belgía","Rússland","1","0","4368","Ólafur Þór","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","835","Belgía","Rússland","1","0","4692","Ázzji","2","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4357","Einar Birgir","0","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4361","Birkir Örn","1","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4368","Ólafur Þór","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4692","Ázzji","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4357","Einar Birgir","0","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4368","Ólafur Þór","1","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4692","Ázzji","0","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","838","Holland","Síle","2","0","4357","Einar Birgir","3","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","838","Holland","Síle","2","0","4361","Birkir Örn","2","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","838","Holland","Síle","2","0","4368","Ólafur Þór","2","0","5","100"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","838","Holland","Síle","2","0","4692","Ázzji","2","0","5","100"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","839","Ástralía","Spánn","0","3","4357","Einar Birgir","0","2","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","839","Ástralía","Spánn","0","3","4361","Birkir Örn","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","839","Ástralía","Spánn","0","3","4368","Ólafur Þór","0","2","4","80"
"22","WC 2014","844","Þursaflokkurinn","B-riðill","839","Ástralía","Spánn","0","3","4692","Ázzji","0","1","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","840","Kamerún","Brasilía","1","4","4357","Einar Birgir","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","840","Kamerún","Brasilía","1","4","4361","Birkir Örn","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","840","Kamerún","Brasilía","1","4","4368","Ólafur Þór","0","3","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","840","Kamerún","Brasilía","1","4","4692","Ázzji","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","841","Króatía","Mexíkó","1","3","4357","Einar Birgir","2","1","0","0"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","841","Króatía","Mexíkó","1","3","4361","Birkir Örn","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","841","Króatía","Mexíkó","1","3","4368","Ólafur Þór","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","A-riðill","841","Króatía","Mexíkó","1","3","4692","Ázzji","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4357","Einar Birgir","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4361","Birkir Örn","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4368","Ólafur Þór","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4692","Ázzji","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","843","Kosta Ríka","England","0","0","4357","Einar Birgir","1","1","3","60"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","843","Kosta Ríka","England","0","0","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","843","Kosta Ríka","England","0","0","4368","Ólafur Þór","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","D-riðill","843","Kosta Ríka","England","0","0","4692","Ázzji","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","844","Japan","Kólumbía","1","4","4357","Einar Birgir","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","844","Japan","Kólumbía","1","4","4361","Birkir Örn","0","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","844","Japan","Kólumbía","1","4","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","844","Japan","Kólumbía","1","4","4692","Ázzji","1","2","4","80"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4357","Einar Birgir","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4361","Birkir Örn","1","2","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4368","Ólafur Þór","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4692","Ázzji","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","846","Nígería","Argentína","2","3","4357","Einar Birgir","0","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","846","Nígería","Argentína","2","3","4361","Birkir Örn","0","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","846","Nígería","Argentína","2","3","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","846","Nígería","Argentína","2","3","4692","Ázzji","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4357","Einar Birgir","2","0","3","60"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4361","Birkir Örn","0","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4368","Ólafur Þór","3","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4692","Ázzji","1","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","848","Hondúras","Sviss","0","3","4357","Einar Birgir","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","848","Hondúras","Sviss","0","3","4361","Birkir Örn","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","848","Hondúras","Sviss","0","3","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","848","Hondúras","Sviss","0","3","4692","Ázzji","1","0","0","0"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","849","Ekvador","Frakkland","0","0","4357","Einar Birgir","0","2","1","20"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","849","Ekvador","Frakkland","0","0","4361","Birkir Örn","1","3","0","0"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","849","Ekvador","Frakkland","0","0","4368","Ólafur Þór","0","2","1","20"
"22","WC 2014","844","Þursaflokkurinn","E-riðill","849","Ekvador","Frakkland","0","0","4692","Ázzji","0","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","850","Portúgal","Ghana","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","850","Portúgal","Ghana","2","1","4361","Birkir Örn","2","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","850","Portúgal","Ghana","2","1","4368","Ólafur Þór","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","850","Portúgal","Ghana","2","1","4692","Ázzji","2","0","4","80"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4357","Einar Birgir","0","3","4","80"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4361","Birkir Örn","1","3","3","60"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4368","Ólafur Þór","0","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4692","Ázzji","1","2","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4357","Einar Birgir","0","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4361","Birkir Örn","1","3","3","60"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4368","Ólafur Þór","0","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4692","Ázzji","0","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","853","Alsír","Rússland","1","1","4357","Einar Birgir","1","1","5","100"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","853","Alsír","Rússland","1","1","4361","Birkir Örn","2","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","853","Alsír","Rússland","1","1","4368","Ólafur Þór","0","1","1","20"
"22","WC 2014","844","Þursaflokkurinn","H-riðill","853","Alsír","Rússland","1","1","4692","Ázzji","1","2","1","20"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4357","Einar Birgir","2","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4361","Birkir Örn","2","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4368","Ólafur Þór","2","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","854","Brasilía","Síle","1","1","4692","Ázzji","2","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4357","Einar Birgir","1","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4361","Birkir Örn","2","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4368","Ólafur Þór","2","0","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4692","Ázzji","2","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4357","Einar Birgir","3","2","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4361","Birkir Örn","3","1","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4368","Ólafur Þór","2","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4692","Ázzji","2","1","10","100"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4357","Einar Birgir","1","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4361","Birkir Örn","2","0","6","60"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4368","Ólafur Þór","1","0","8","80"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4692","Ázzji","1","1","4","40"
"22","WC 2014","844","Þursaflokkurinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4357","Einar Birgir","2","0","10","100"
