"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","881","Lalli","1","0","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","882","Arnar Þór Smárason","2","0","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","1146","KrisS IngólfsS","2","0","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","2512","Trausti","1","1","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","2522","David Ragnarsson","1","0","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","2543","Gardar Sigurdsson","1","0","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","2819","Eyvi Greifi","1","0","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","3114","Jokull","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","485","Pólland","Grikkland","1","1","3343","Margeir","0","3","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","881","Lalli","1","0","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","882","Arnar Þór Smárason","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","1121","Andri Viðar Sveinsson","2","1","4","80"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","1146","KrisS IngólfsS","1","0","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","2508","Hlynur","2","0","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","2512","Trausti","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","2522","David Ragnarsson","2","1","4","80"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","2543","Gardar Sigurdsson","2","1","4","80"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","2819","Eyvi Greifi","2","1","4","80"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","3114","Jokull","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","486","Rússland","Tékkland","4","1","3343","Margeir","0","0","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","881","Lalli","1","2","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","882","Arnar Þór Smárason","1","2","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","1121","Andri Viðar Sveinsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","1146","KrisS IngólfsS","1","2","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","2508","Hlynur","1","0","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","2512","Trausti","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","2522","David Ragnarsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","2543","Gardar Sigurdsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","3114","Jokull","0","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","487","Grikkland","Tékkland","1","2","3343","Margeir","0","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","881","Lalli","3","0","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","882","Arnar Þór Smárason","0","0","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","1146","KrisS IngólfsS","1","3","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","2508","Hlynur","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","2512","Trausti","1","1","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","2522","David Ragnarsson","1","2","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","2543","Gardar Sigurdsson","1","2","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","2819","Eyvi Greifi","0","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","3114","Jokull","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","488","Pólland","Rússland","1","1","3343","Margeir","2","2","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","881","Lalli","1","3","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","882","Arnar Þór Smárason","1","0","5","100"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","1121","Andri Viðar Sveinsson","2","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","1146","KrisS IngólfsS","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","2512","Trausti","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","2522","David Ragnarsson","1","2","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","2543","Gardar Sigurdsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","2819","Eyvi Greifi","0","1","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","3114","Jokull","0","1","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","489","Tékkland","Pólland","1","0","3343","Margeir","2","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","881","Lalli","3","1","3","60"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","882","Arnar Þór Smárason","0","1","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","1121","Andri Viðar Sveinsson","1","2","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","1146","KrisS IngólfsS","1","1","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","2508","Hlynur","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","2512","Trausti","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","2522","David Ragnarsson","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","2543","Gardar Sigurdsson","1","3","1","20"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","2819","Eyvi Greifi","0","1","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","3114","Jokull","0","2","0","0"
"14","EM 2012","583","ITS bjór","A-riðill","490","Grikkland","Rússland","1","0","3343","Margeir","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","881","Lalli","0","3","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","882","Arnar Þór Smárason","2","0","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","1121","Andri Viðar Sveinsson","3","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","1146","KrisS IngólfsS","2","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","2512","Trausti","2","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","2522","David Ragnarsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","2543","Gardar Sigurdsson","2","0","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","2819","Eyvi Greifi","2","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","3114","Jokull","3","0","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","491","Holland","Danmörk","0","1","3343","Margeir","2","0","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","881","Lalli","2","2","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","882","Arnar Þór Smárason","2","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","1121","Andri Viðar Sveinsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","1146","KrisS IngólfsS","2","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","2512","Trausti","2","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","2522","David Ragnarsson","2","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","2543","Gardar Sigurdsson","2","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","2819","Eyvi Greifi","1","0","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","3114","Jokull","3","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","492","Þýskaland","Portúgal","1","0","3343","Margeir","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","881","Lalli","3","2","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","882","Arnar Þór Smárason","0","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","1121","Andri Viðar Sveinsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","1146","KrisS IngólfsS","2","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","2508","Hlynur","0","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","2512","Trausti","1","1","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","2522","David Ragnarsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","2543","Gardar Sigurdsson","0","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","3114","Jokull","0","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","493","Danmörk","Portúgal","2","3","3343","Margeir","1","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","881","Lalli","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","882","Arnar Þór Smárason","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","1121","Andri Viðar Sveinsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","1146","KrisS IngólfsS","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","2508","Hlynur","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","2512","Trausti","0","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","2522","David Ragnarsson","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","2543","Gardar Sigurdsson","2","2","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","3114","Jokull","0","2","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","494","Holland","Þýskaland","1","2","3343","Margeir","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","881","Lalli","2","1","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","882","Arnar Þór Smárason","0","2","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","1121","Andri Viðar Sveinsson","2","1","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","1146","KrisS IngólfsS","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","2508","Hlynur","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","2512","Trausti","2","1","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","2522","David Ragnarsson","3","2","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","2543","Gardar Sigurdsson","2","2","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","2819","Eyvi Greifi","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","3114","Jokull","0","2","0","0"
"14","EM 2012","583","ITS bjór","B-riðill","495","Portúgal","Holland","2","1","3343","Margeir","0","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","881","Lalli","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","882","Arnar Þór Smárason","1","3","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","1121","Andri Viðar Sveinsson","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","1146","KrisS IngólfsS","1","1","1","20"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","2508","Hlynur","0","2","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","2512","Trausti","0","2","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","2522","David Ragnarsson","1","2","5","100"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","2543","Gardar Sigurdsson","0","2","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","3114","Jokull","0","2","4","80"
"14","EM 2012","583","ITS bjór","B-riðill","496","Danmörk","Þýskaland","1","2","3343","Margeir","0","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","881","Lalli","0","0","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","882","Arnar Þór Smárason","3","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","1121","Andri Viðar Sveinsson","2","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","1146","KrisS IngólfsS","3","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","2512","Trausti","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","2522","David Ragnarsson","2","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","2543","Gardar Sigurdsson","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","2819","Eyvi Greifi","1","0","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","3114","Jokull","2","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","497","Spánn","Ítalía","1","1","3343","Margeir","2","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","881","Lalli","0","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","882","Arnar Þór Smárason","0","1","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","1121","Andri Viðar Sveinsson","0","1","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","1146","KrisS IngólfsS","0","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","2508","Hlynur","0","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","2512","Trausti","0","1","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","2522","David Ragnarsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","2543","Gardar Sigurdsson","1","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","2819","Eyvi Greifi","0","1","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","3114","Jokull","1","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","498","Írland","Króatía","1","3","3343","Margeir","0","4","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","881","Lalli","2","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","882","Arnar Þór Smárason","1","0","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","1146","KrisS IngólfsS","1","1","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","2512","Trausti","1","0","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","2522","David Ragnarsson","2","1","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","2543","Gardar Sigurdsson","1","1","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","2819","Eyvi Greifi","1","0","1","20"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","3114","Jokull","2","0","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","499","Ítalía","Króatía","1","1","3343","Margeir","2","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","881","Lalli","2","3","0","0"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","882","Arnar Þór Smárason","2","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","1146","KrisS IngólfsS","3","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","2508","Hlynur","3","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","2512","Trausti","2","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","2522","David Ragnarsson","1","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","2543","Gardar Sigurdsson","3","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","2819","Eyvi Greifi","2","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","3114","Jokull","2","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","500","Spánn","Írland","4","0","3343","Margeir","3","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","881","Lalli","1","3","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","882","Arnar Þór Smárason","0","1","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","1121","Andri Viðar Sveinsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","1146","KrisS IngólfsS","1","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","2508","Hlynur","0","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","2512","Trausti","0","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","2522","David Ragnarsson","1","3","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","2543","Gardar Sigurdsson","1","2","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","2819","Eyvi Greifi","0","1","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","3114","Jokull","0","2","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","501","Króatía","Spánn","0","1","3343","Margeir","1","3","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","881","Lalli","2","0","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","882","Arnar Þór Smárason","2","0","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","1121","Andri Viðar Sveinsson","2","1","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","1146","KrisS IngólfsS","1","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","2508","Hlynur","2","0","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","2512","Trausti","2","0","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","2522","David Ragnarsson","3","1","3","60"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","2543","Gardar Sigurdsson","2","0","5","100"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","2819","Eyvi Greifi","1","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","3114","Jokull","3","0","4","80"
"14","EM 2012","583","ITS bjór","C-riðill","502","Ítalía","Írland","2","0","3343","Margeir","2","0","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","881","Lalli","3","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","882","Arnar Þór Smárason","1","0","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","1121","Andri Viðar Sveinsson","1","1","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","1146","KrisS IngólfsS","1","1","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","2512","Trausti","1","1","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","2522","David Ragnarsson","1","2","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","2543","Gardar Sigurdsson","2","1","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","2819","Eyvi Greifi","1","0","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","3114","Jokull","1","1","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","503","Frakkland","England","1","1","3343","Margeir","1","2","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","881","Lalli","3","3","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","882","Arnar Þór Smárason","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","1121","Andri Viðar Sveinsson","2","1","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","1146","KrisS IngólfsS","0","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","2508","Hlynur","0","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","2512","Trausti","0","1","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","2522","David Ragnarsson","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","2543","Gardar Sigurdsson","1","1","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","2819","Eyvi Greifi","0","1","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","3114","Jokull","1","1","1","20"
"14","EM 2012","583","ITS bjór","D-riðill","504","Úkraína","Svíþjóð","2","1","3343","Margeir","1","2","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","881","Lalli","2","0","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","882","Arnar Þór Smárason","0","2","5","100"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","1121","Andri Viðar Sveinsson","1","2","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","1146","KrisS IngólfsS","1","1","0","0"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","2508","Hlynur","1","2","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","2512","Trausti","1","2","4","80"
"14","EM 2012","583","ITS bjór","D-riðill","505","Úkraína","Frakkland","0","2","2522","David Ragnarsson","1","1","0","0"
