"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1599","Johnsen","A-riðill","1285","Rússland","Sádi-Arabía","5","0","688","Inga Dóra","3","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10142","Unnur","2","1","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","688","Inga Dóra","0","1","5","100"
"30","WC 2018","1599","Johnsen","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10142","Unnur","0","2","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1334","Rússland","Egyptaland","3","1","688","Inga Dóra","3","1","5","100"
"30","WC 2018","1599","Johnsen","A-riðill","1334","Rússland","Egyptaland","3","1","10142","Unnur","1","0","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1334","Rússland","Egyptaland","3","1","11155","Heiðdís Emma","0","2","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1334","Rússland","Egyptaland","3","1","11156","Sólheimar26","0","3","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1334","Rússland","Egyptaland","3","1","11182","Tryggvi","1","0","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","688","Inga Dóra","1","0","5","100"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10142","Unnur","2","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11155","Heiðdís Emma","2","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11156","Sólheimar26","3","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11182","Tryggvi","3","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11269","Sigurður Garðar Barðason","3","0","4","80"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","688","Inga Dóra","1","2","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","10142","Unnur","2","1","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","11155","Heiðdís Emma","2","1","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","11156","Sólheimar26","1","1","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","11182","Tryggvi","1","3","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1336","Úrúgvæ","Rússland","3","0","11269","Sigurður Garðar Barðason","2","1","3","60"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","688","Inga Dóra","0","1","1","20"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10142","Unnur","1","1","1","20"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11155","Heiðdís Emma","0","2","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11156","Sólheimar26","2","3","1","20"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11182","Tryggvi","0","2","0","0"
"30","WC 2018","1599","Johnsen","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11269","Sigurður Garðar Barðason","0","2","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1338","Marokkó","Íran","0","1","688","Inga Dóra","1","2","3","60"
"30","WC 2018","1599","Johnsen","B-riðill","1338","Marokkó","Íran","0","1","10142","Unnur","1","1","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1339","Portúgal","Spánn","3","3","688","Inga Dóra","3","1","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1339","Portúgal","Spánn","3","3","10142","Unnur","3","2","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1340","Portúgal","Marokkó","1","0","688","Inga Dóra","3","0","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1340","Portúgal","Marokkó","1","0","10142","Unnur","3","0","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1340","Portúgal","Marokkó","1","0","11155","Heiðdís Emma","3","0","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1340","Portúgal","Marokkó","1","0","11156","Sólheimar26","3","0","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1340","Portúgal","Marokkó","1","0","11182","Tryggvi","2","0","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","688","Inga Dóra","1","3","3","60"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","10142","Unnur","0","3","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","11155","Heiðdís Emma","0","2","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","11156","Sólheimar26","0","3","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","11182","Tryggvi","0","2","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1341","Íran","Spánn","0","1","11269","Sigurður Garðar Barðason","0","3","4","80"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","688","Inga Dóra","1","3","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","10142","Unnur","0","3","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","11155","Heiðdís Emma","1","2","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","11156","Sólheimar26","3","4","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","11182","Tryggvi","0","0","3","60"
"30","WC 2018","1599","Johnsen","B-riðill","1342","Íran","Portúgal","1","1","11269","Sigurður Garðar Barðason","0","2","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","688","Inga Dóra","2","0","1","20"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","10142","Unnur","4","0","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","11155","Heiðdís Emma","3","1","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","11156","Sólheimar26","3","1","0","0"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","11182","Tryggvi","3","3","3","60"
"30","WC 2018","1599","Johnsen","B-riðill","1343","Spánn","Marokkó","2","2","11269","Sigurður Garðar Barðason","3","0","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1344","Frakkland","Ástralía","2","1","688","Inga Dóra","3","1","4","80"
"30","WC 2018","1599","Johnsen","C-riðill","1344","Frakkland","Ástralía","2","1","10142","Unnur","3","0","3","60"
"30","WC 2018","1599","Johnsen","C-riðill","1345","Perú","Danmörk","0","1","688","Inga Dóra","1","2","3","60"
"30","WC 2018","1599","Johnsen","C-riðill","1345","Perú","Danmörk","0","1","10142","Unnur","0","1","5","100"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","688","Inga Dóra","2","1","1","20"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","10142","Unnur","2","0","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","11155","Heiðdís Emma","1","0","1","20"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","11156","Sólheimar26","3","0","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","11182","Tryggvi","3","0","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1346","Danmörk","Ástralía","1","1","11269","Sigurður Garðar Barðason","2","1","1","20"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","688","Inga Dóra","2","1","3","60"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","10142","Unnur","2","0","4","80"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","11155","Heiðdís Emma","2","0","4","80"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","11156","Sólheimar26","2","0","4","80"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","11182","Tryggvi","3","3","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1347","Frakkland","Perú","1","0","11269","Sigurður Garðar Barðason","2","1","3","60"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","688","Inga Dóra","2","1","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","10142","Unnur","1","2","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","11155","Heiðdís Emma","1","2","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","11156","Sólheimar26","3","1","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","11182","Tryggvi","1","1","3","60"
"30","WC 2018","1599","Johnsen","C-riðill","1348","Danmörk","Frakkland","0","0","11269","Sigurður Garðar Barðason","1","2","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","688","Inga Dóra","2","1","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","10142","Unnur","0","2","5","100"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","11155","Heiðdís Emma","2","2","1","20"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","11156","Sólheimar26","3","1","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","11182","Tryggvi","3","1","0","0"
"30","WC 2018","1599","Johnsen","C-riðill","1349","Ástralía","Perú","0","2","11269","Sigurður Garðar Barðason","1","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1350","Argentína","Ísland","1","1","688","Inga Dóra","1","2","1","20"
"30","WC 2018","1599","Johnsen","D-riðill","1350","Argentína","Ísland","1","1","10142","Unnur","1","2","1","20"
"30","WC 2018","1599","Johnsen","D-riðill","1351","Króatía","Nígería","2","0","688","Inga Dóra","2","0","5","100"
"30","WC 2018","1599","Johnsen","D-riðill","1351","Króatía","Nígería","2","0","10142","Unnur","2","1","4","80"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","688","Inga Dóra","2","2","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","10142","Unnur","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","11155","Heiðdís Emma","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","11156","Sólheimar26","3","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","11182","Tryggvi","0","2","4","80"
"30","WC 2018","1599","Johnsen","D-riðill","1352","Argentína","Króatía","0","3","11269","Sigurður Garðar Barðason","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","688","Inga Dóra","1","2","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","10142","Unnur","1","2","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","11155","Heiðdís Emma","1","2","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","11156","Sólheimar26","1","3","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","11182","Tryggvi","2","2","1","20"
"30","WC 2018","1599","Johnsen","D-riðill","1353","Nígería","Ísland","2","0","11269","Sigurður Garðar Barðason","0","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","688","Inga Dóra","1","2","5","100"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","10142","Unnur","1","2","5","100"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","11155","Heiðdís Emma","0","1","3","60"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","11156","Sólheimar26","2","4","3","60"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","11182","Tryggvi","0","1","3","60"
"30","WC 2018","1599","Johnsen","D-riðill","1354","Nígería","Argentína","1","2","11269","Sigurður Garðar Barðason","1","3","4","80"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","688","Inga Dóra","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","10142","Unnur","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","11155","Heiðdís Emma","2","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","11156","Sólheimar26","3","1","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","11182","Tryggvi","3","3","0","0"
"30","WC 2018","1599","Johnsen","D-riðill","1355","Ísland","Króatía","1","2","11269","Sigurður Garðar Barðason","1","1","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1356","Kosta Ríka","Serbía","0","1","688","Inga Dóra","2","0","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1356","Kosta Ríka","Serbía","0","1","10142","Unnur","0","2","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1357","Brasilía","Sviss","1","1","688","Inga Dóra","1","1","5","100"
"30","WC 2018","1599","Johnsen","E-riðill","1357","Brasilía","Sviss","1","1","10142","Unnur","2","0","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","688","Inga Dóra","2","0","5","100"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10142","Unnur","2","0","5","100"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11155","Heiðdís Emma","3","1","3","60"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11156","Sólheimar26","3","0","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11182","Tryggvi","1","0","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11269","Sigurður Garðar Barðason","2","1","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1359","Serbía","Sviss","1","2","688","Inga Dóra","1","3","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1359","Serbía","Sviss","1","2","10142","Unnur","0","1","3","60"
"30","WC 2018","1599","Johnsen","E-riðill","1359","Serbía","Sviss","1","2","11155","Heiðdís Emma","1","1","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1359","Serbía","Sviss","1","2","11182","Tryggvi","1","2","5","100"
"30","WC 2018","1599","Johnsen","E-riðill","1359","Serbía","Sviss","1","2","11269","Sigurður Garðar Barðason","1","1","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1360","Serbía","Brasilía","0","2","688","Inga Dóra","1","1","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1360","Serbía","Brasilía","0","2","10142","Unnur","2","2","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1360","Serbía","Brasilía","0","2","11155","Heiðdís Emma","1","0","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1360","Serbía","Brasilía","0","2","11182","Tryggvi","0","3","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1360","Serbía","Brasilía","0","2","11269","Sigurður Garðar Barðason","1","2","4","80"
"30","WC 2018","1599","Johnsen","E-riðill","1361","Sviss","Kosta Ríka","2","2","688","Inga Dóra","2","1","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1361","Sviss","Kosta Ríka","2","2","10142","Unnur","2","0","1","20"
"30","WC 2018","1599","Johnsen","E-riðill","1361","Sviss","Kosta Ríka","2","2","11155","Heiðdís Emma","3","1","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1361","Sviss","Kosta Ríka","2","2","11182","Tryggvi","0","3","0","0"
"30","WC 2018","1599","Johnsen","E-riðill","1361","Sviss","Kosta Ríka","2","2","11269","Sigurður Garðar Barðason","2","0","1","20"
"30","WC 2018","1599","Johnsen","F-riðill","1362","Þýskaland","Mexíkó","0","1","688","Inga Dóra","2","1","1","20"
"30","WC 2018","1599","Johnsen","F-riðill","1362","Þýskaland","Mexíkó","0","1","10142","Unnur","2","1","1","20"
"30","WC 2018","1599","Johnsen","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","688","Inga Dóra","2","1","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10142","Unnur","1","0","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11155","Heiðdís Emma","2","1","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11156","Sólheimar26","2","0","4","80"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","688","Inga Dóra","1","2","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10142","Unnur","0","1","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11155","Heiðdís Emma","0","2","4","80"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11156","Sólheimar26","0","3","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11182","Tryggvi","0","2","4","80"
"30","WC 2018","1599","Johnsen","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11269","Sigurður Garðar Barðason","1","3","4","80"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","688","Inga Dóra","2","2","1","20"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10142","Unnur","2","1","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11155","Heiðdís Emma","2","1","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11156","Sólheimar26","2","1","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11182","Tryggvi","1","0","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11269","Sigurður Garðar Barðason","2","1","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","688","Inga Dóra","0","2","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10142","Unnur","0","2","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11155","Heiðdís Emma","0","3","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11182","Tryggvi","2","2","1","20"
"30","WC 2018","1599","Johnsen","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11269","Sigurður Garðar Barðason","0","2","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1367","Mexíkó","Svíþjóð","0","3","688","Inga Dóra","2","2","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10142","Unnur","1","0","0","0"
"30","WC 2018","1599","Johnsen","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11155","Heiðdís Emma","1","2","3","60"
"30","WC 2018","1599","Johnsen","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11182","Tryggvi","0","3","5","100"
"30","WC 2018","1599","Johnsen","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11269","Sigurður Garðar Barðason","2","2","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1368","Belgía","Panama","3","0","688","Inga Dóra","2","0","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1368","Belgía","Panama","3","0","10142","Unnur","2","0","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1368","Belgía","Panama","3","0","11155","Heiðdís Emma","2","0","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1368","Belgía","Panama","3","0","11156","Sólheimar26","3","0","5","100"
"30","WC 2018","1599","Johnsen","G-riðill","1368","Belgía","Panama","3","0","11182","Tryggvi","1","0","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1369","Túnis","England","1","2","688","Inga Dóra","1","2","5","100"
"30","WC 2018","1599","Johnsen","G-riðill","1369","Túnis","England","1","2","10142","Unnur","1","2","5","100"
"30","WC 2018","1599","Johnsen","G-riðill","1369","Túnis","England","1","2","11155","Heiðdís Emma","0","2","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1369","Túnis","England","1","2","11156","Sólheimar26","0","2","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1369","Túnis","England","1","2","11182","Tryggvi","1","3","4","80"
"30","WC 2018","1599","Johnsen","G-riðill","1370","Belgía","Túnis","5","2","688","Inga Dóra","2","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1370","Belgía","Túnis","5","2","10142","Unnur","1","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1370","Belgía","Túnis","5","2","11155","Heiðdís Emma","1","1","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1370","Belgía","Túnis","5","2","11182","Tryggvi","3","3","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1370","Belgía","Túnis","5","2","11269","Sigurður Garðar Barðason","3","1","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","688","Inga Dóra","2","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","10142","Unnur","1","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","11155","Heiðdís Emma","2","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","11156","Sólheimar26","2","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","11182","Tryggvi","2","3","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1371","England","Panama","6","1","11269","Sigurður Garðar Barðason","2","0","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1372","England","Belgía","0","1","688","Inga Dóra","1","1","1","20"
"30","WC 2018","1599","Johnsen","G-riðill","1372","England","Belgía","0","1","10142","Unnur","0","0","1","20"
"30","WC 2018","1599","Johnsen","G-riðill","1372","England","Belgía","0","1","11155","Heiðdís Emma","2","0","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1372","England","Belgía","0","1","11182","Tryggvi","3","3","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1372","England","Belgía","0","1","11269","Sigurður Garðar Barðason","1","2","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1373","Panama","Túnis","1","2","688","Inga Dóra","1","1","1","20"
"30","WC 2018","1599","Johnsen","G-riðill","1373","Panama","Túnis","1","2","10142","Unnur","0","1","3","60"
"30","WC 2018","1599","Johnsen","G-riðill","1373","Panama","Túnis","1","2","11155","Heiðdís Emma","3","1","0","0"
"30","WC 2018","1599","Johnsen","G-riðill","1373","Panama","Túnis","1","2","11182","Tryggvi","1","1","1","20"
"30","WC 2018","1599","Johnsen","G-riðill","1373","Panama","Túnis","1","2","11269","Sigurður Garðar Barðason","0","2","4","80"
"30","WC 2018","1599","Johnsen","H-riðill","1374","Kólumbía","Japan","1","2","688","Inga Dóra","0","2","4","80"
"30","WC 2018","1599","Johnsen","H-riðill","1374","Kólumbía","Japan","1","2","10142","Unnur","2","0","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1374","Kólumbía","Japan","1","2","11155","Heiðdís Emma","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1374","Kólumbía","Japan","1","2","11156","Sólheimar26","1","0","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1374","Kólumbía","Japan","1","2","11182","Tryggvi","2","2","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1375","Pólland","Senegal","1","2","688","Inga Dóra","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1375","Pólland","Senegal","1","2","10142","Unnur","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1375","Pólland","Senegal","1","2","11155","Heiðdís Emma","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1375","Pólland","Senegal","1","2","11156","Sólheimar26","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1375","Pólland","Senegal","1","2","11182","Tryggvi","1","1","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","688","Inga Dóra","3","2","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","10142","Unnur","0","1","4","80"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","11155","Heiðdís Emma","1","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","11156","Sólheimar26","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","11182","Tryggvi","2","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1376","Pólland","Kólumbía","0","3","11269","Sigurður Garðar Barðason","1","1","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","688","Inga Dóra","2","0","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","10142","Unnur","1","2","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","11155","Heiðdís Emma","3","0","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","11156","Sólheimar26","1","2","1","20"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","11182","Tryggvi","1","3","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1377","Japan","Senegal","2","2","11269","Sigurður Garðar Barðason","1","1","3","60"
"30","WC 2018","1599","Johnsen","H-riðill","1378","Japan","Pólland","0","1","688","Inga Dóra","2","0","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1378","Japan","Pólland","0","1","10142","Unnur","0","2","4","80"
"30","WC 2018","1599","Johnsen","H-riðill","1378","Japan","Pólland","0","1","11155","Heiðdís Emma","1","2","3","60"
"30","WC 2018","1599","Johnsen","H-riðill","1378","Japan","Pólland","0","1","11182","Tryggvi","1","0","0","0"
"30","WC 2018","1599","Johnsen","H-riðill","1378","Japan","Pólland","0","1","11269","Sigurður Garðar Barðason","1","2","3","60"
"30","WC 2018","1599","Johnsen","H-riðill","1379","Senegal","Kólumbía","0","1","688","Inga Dóra","2","3","3","60"
