"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","608","DiGizlio","29","25","1","14.2857142"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17226","PeeKay","20","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17241","Thorgeir Jónsson","34","25","1","14.2857142"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17253","Hrefna","27","25","1","14.2857142"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17254","Finnbogi L","28","26","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17277","Ólöf Ragna Guðnadóttir","27","25","1","14.2857142"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","17366","Gunnar Egill Sigurðsson","24","24","1","14.2857142"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","18180","Kiddapáls","27","22","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","18234","Helga Dís","21","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1982","Sile","Íran","24","25","18258","Ásgeir J.","29","26","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","608","DiGizlio","31","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17226","PeeKay","35","17","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17241","Thorgeir Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17253","Hrefna","30","25","7","100"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17254","Finnbogi L","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17277","Ólöf Ragna Guðnadóttir","35","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","17366","Gunnar Egill Sigurðsson","27","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","18180","Kiddapáls","29","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","18234","Helga Dís","26","21","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1983","Spánn","Svartfjallaland","30","25","18258","Ásgeir J.","29","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17226","PeeKay","26","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17241","Thorgeir Jónsson","24","25","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17253","Hrefna","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17254","Finnbogi L","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17277","Ólöf Ragna Guðnadóttir","31","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","17366","Gunnar Egill Sigurðsson","26","26","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","18180","Kiddapáls","25","27","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","18234","Helga Dís","34","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1984","Svartfjallaland","Íran","34","31","18258","Ásgeir J.","26","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","608","DiGizlio","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17226","PeeKay","19","33","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17241","Thorgeir Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17253","Hrefna","31","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17254","Finnbogi L","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17277","Ólöf Ragna Guðnadóttir","28","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","17366","Gunnar Egill Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","18180","Kiddapáls","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","18234","Helga Dís","32","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1985","Spánn","Síle","34","26","18258","Ásgeir J.","28","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","608","DiGizlio","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17226","PeeKay","19","20","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17241","Thorgeir Jónsson","29","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17253","Hrefna","28","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17254","Finnbogi L","34","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17277","Ólöf Ragna Guðnadóttir","33","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","17366","Gunnar Egill Sigurðsson","26","26","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","18180","Kiddapáls","32","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","18234","Helga Dís","27","32","0","0"
"42","HMH 2023","2823","Samkaup","A-riðill","1986","Svartfjallaland","Síle","35","33","18258","Ásgeir J.","25","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","608","DiGizlio","26","36","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17226","PeeKay","14","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17241","Thorgeir Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17253","Hrefna","26","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17254","Finnbogi L","22","32","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17277","Ólöf Ragna Guðnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","17366","Gunnar Egill Sigurðsson","22","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","18180","Kiddapáls","28","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","18234","Helga Dís","26","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","A-riðill","1987","Íran","Spánn","22","35","18258","Ásgeir J.","24","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","608","DiGizlio","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17226","PeeKay","26","23","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17241","Thorgeir Jónsson","34","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17253","Hrefna","28","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17254","Finnbogi L","32","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17277","Ólöf Ragna Guðnadóttir","32","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1988","Frakkland","Pólland","26","24","17366","Gunnar Egill Sigurðsson","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","608","DiGizlio","24","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17226","PeeKay","15","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17241","Thorgeir Jónsson","28","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17253","Hrefna","20","31","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17254","Finnbogi L","24","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17277","Ólöf Ragna Guðnadóttir","15","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17366","Gunnar Egill Sigurðsson","22","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18180","Kiddapáls","31","29","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18258","Ásgeir J.","19","33","7","100"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17226","PeeKay","31","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17241","Thorgeir Jónsson","29","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17253","Hrefna","32","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17254","Finnbogi L","32","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17277","Ólöf Ragna Guðnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17366","Gunnar Egill Sigurðsson","32","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18180","Kiddapáls","26","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18234","Helga Dís","30","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18258","Ásgeir J.","30","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","608","DiGizlio","29","26","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17226","PeeKay","14","37","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17241","Thorgeir Jónsson","27","26","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17253","Hrefna","27","25","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17254","Finnbogi L","28","25","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17277","Ólöf Ragna Guðnadóttir","27","26","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","17366","Gunnar Egill Sigurðsson","25","24","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","18180","Kiddapáls","33","26","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","18234","Helga Dís","29","27","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1991","Pólland","Slóvenía","23","32","18258","Ásgeir J.","30","29","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","608","DiGizlio","27","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17226","PeeKay","28","14","0","0"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17241","Thorgeir Jónsson","27","31","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17253","Hrefna","27","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17254","Finnbogi L","24","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17277","Ólöf Ragna Guðnadóttir","25","34","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","17366","Gunnar Egill Sigurðsson","24","28","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","18180","Kiddapáls","24","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","18234","Helga Dís","29","33","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1992","Slóvenía","Frakkland","31","35","18258","Ásgeir J.","26","30","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","608","DiGizlio","38","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17226","PeeKay","19","14","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17241","Thorgeir Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17253","Hrefna","30","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17254","Finnbogi L","29","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17277","Ólöf Ragna Guðnadóttir","28","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17366","Gunnar Egill Sigurðsson","27","22","5","71.4285714"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18180","Kiddapáls","30","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18234","Helga Dís","32","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18258","Ásgeir J.","35","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","608","DiGizlio","30","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17226","PeeKay","15","18","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17241","Thorgeir Jónsson","20","28","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17253","Hrefna","30","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17254","Finnbogi L","27","28","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17277","Ólöf Ragna Guðnadóttir","32","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17366","Gunnar Egill Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18180","Kiddapáls","22","29","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18234","Helga Dís","18","30","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18258","Ásgeir J.","22","28","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","608","DiGizlio","30","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17226","PeeKay","16","17","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17241","Thorgeir Jónsson","34","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17253","Hrefna","29","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17254","Finnbogi L","31","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17277","Ólöf Ragna Guðnadóttir","38","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","17366","Gunnar Egill Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","18180","Kiddapáls","32","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","18234","Helga Dís","25","17","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1995","Svíþjóð","Brasilía","26","18","18258","Ásgeir J.","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17226","PeeKay","22","28","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17241","Thorgeir Jónsson","26","27","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17253","Hrefna","29","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17254","Finnbogi L","29","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17277","Ólöf Ragna Guðnadóttir","31","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17366","Gunnar Egill Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18180","Kiddapáls","31","24","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18234","Helga Dís","28","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18258","Ásgeir J.","26","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","608","DiGizlio","34","29","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17226","PeeKay","32","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17241","Thorgeir Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17253","Hrefna","32","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17254","Finnbogi L","30","24","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17277","Ólöf Ragna Guðnadóttir","28","27","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17366","Gunnar Egill Sigurðsson","32","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18180","Kiddapáls","22","15","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18234","Helga Dís","31","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18258","Ásgeir J.","28","19","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","608","DiGizlio","25","26","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17226","PeeKay","22","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17241","Thorgeir Jónsson","28","31","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17253","Hrefna","28","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17254","Finnbogi L","28","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17277","Ólöf Ragna Guðnadóttir","34","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17366","Gunnar Egill Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18180","Kiddapáls","32","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18234","Helga Dís","30","25","5","71.4285714"
"42","HMH 2023","2823","Samkaup","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18258","Ásgeir J.","26","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","608","DiGizlio","29","35","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17226","PeeKay","37","36","0","0"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17241","Thorgeir Jónsson","23","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17253","Hrefna","22","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17254","Finnbogi L","20","32","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17277","Ólöf Ragna Guðnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17366","Gunnar Egill Sigurðsson","22","27","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18180","Kiddapáls","22","39","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18234","Helga Dís","29","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18258","Ásgeir J.","21","33","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","608","DiGizlio","29","26","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17226","PeeKay","18","28","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17241","Thorgeir Jónsson","31","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17253","Hrefna","32","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17254","Finnbogi L","30","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17277","Ólöf Ragna Guðnadóttir","37","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17366","Gunnar Egill Sigurðsson","31","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18180","Kiddapáls","32","25","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18234","Helga Dís","15","20","0","0"
"42","HMH 2023","2823","Samkaup","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18258","Ásgeir J.","33","22","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","608","DiGizlio","29","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17226","PeeKay","24","21","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17241","Thorgeir Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17253","Hrefna","28","26","5","71.4285714"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17254","Finnbogi L","32","30","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17277","Ólöf Ragna Guðnadóttir","35","29","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","17366","Gunnar Egill Sigurðsson","26","26","1","14.2857142"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","18180","Kiddapáls","36","28","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","18234","Helga Dís","21","20","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2001","Ísland","Portúgal","30","26","18258","Ásgeir J.","24","23","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17226","PeeKay","35","16","4","57.1428571"
"42","HMH 2023","2823","Samkaup","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17241","Thorgeir Jónsson","31","23","5","71.4285714"
