"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","168","Kristján","0","1","5","100"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","174","Kjartan Ben","1","2","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","179","Páll Sveinsson","0","3","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","188","Gissur Jónasson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","257","Sveinbjörg","0","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","263","Ríkarður Ríkarðsson","1","2","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","58","Sviss","Tékkland","0","1","390","olafurv","1","2","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","168","Kristján","1","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","169","gunnigunn","1","0","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","174","Kjartan Ben","2","0","5","100"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","179","Páll Sveinsson","2","1","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","188","Gissur Jónasson","2","1","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","257","Sveinbjörg","2","1","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","263","Ríkarður Ríkarðsson","2","0","5","100"
"4","EM 2008","49","Evel Knievel","A-riðill","59","Portúgal","Tyrkland","2","0","390","olafurv","3","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","168","Kristján","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","169","gunnigunn","1","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","174","Kjartan Ben","0","3","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","179","Páll Sveinsson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","188","Gissur Jónasson","0","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","257","Sveinbjörg","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","263","Ríkarður Ríkarðsson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","60","Austurríki","Króatía","0","1","390","olafurv","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","168","Kristján","1","0","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","169","gunnigunn","2","0","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","174","Kjartan Ben","1","1","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","179","Páll Sveinsson","3","0","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","188","Gissur Jónasson","1","0","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","263","Ríkarður Ríkarðsson","1","0","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","61","Þýskaland","Pólland","2","0","390","olafurv","2","2","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","168","Kristján","0","2","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","169","gunnigunn","0","2","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","174","Kjartan Ben","0","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","179","Páll Sveinsson","1","1","3","60"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","188","Gissur Jónasson","0","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","263","Ríkarður Ríkarðsson","1","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","390","olafurv","0","2","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","62","Rúmenía","Frakkland","0","0","490","Unnur","1","3","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","168","Kristján","1","0","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","169","gunnigunn","1","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","174","Kjartan Ben","0","0","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","179","Páll Sveinsson","0","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","188","Gissur Jónasson","0","0","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","263","Ríkarður Ríkarðsson","2","1","3","60"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","390","olafurv","1","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","63","Holland","Ítalía","3","0","490","Unnur","2","1","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","168","Kristján","1","0","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","169","gunnigunn","3","0","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","174","Kjartan Ben","1","1","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","179","Páll Sveinsson","2","0","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","188","Gissur Jónasson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","257","Sveinbjörg","3","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","263","Ríkarður Ríkarðsson","2","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","390","olafurv","1","0","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","64","Spánn","Rússland","4","1","490","Unnur","2","0","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","168","Kristján","0","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","169","gunnigunn","1","2","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","174","Kjartan Ben","0","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","179","Páll Sveinsson","1","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","188","Gissur Jónasson","0","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","257","Sveinbjörg","1","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","263","Ríkarður Ríkarðsson","0","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","390","olafurv","2","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","65","Grikkland","Svíþjóð","0","2","490","Unnur","1","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","168","Kristján","0","2","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","169","gunnigunn","2","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","174","Kjartan Ben","1","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","179","Páll Sveinsson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","188","Gissur Jónasson","0","1","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","257","Sveinbjörg","1","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","263","Ríkarður Ríkarðsson","1","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","390","olafurv","2","3","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","66","Tékkland","Portúgal","1","3","490","Unnur","1","3","5","100"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","168","Kristján","0","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","169","gunnigunn","1","0","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","174","Kjartan Ben","0","1","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","179","Páll Sveinsson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","188","Gissur Jónasson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","257","Sveinbjörg","0","1","3","60"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","263","Ríkarður Ríkarðsson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","390","olafurv","2","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","67","Sviss","Tyrkland","1","2","490","Unnur","0","1","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","168","Kristján","1","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","169","gunnigunn","0","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","174","Kjartan Ben","2","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","179","Páll Sveinsson","0","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","188","Gissur Jónasson","0","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","257","Sveinbjörg","2","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","263","Ríkarður Ríkarðsson","1","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","390","olafurv","0","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","68","Króatía","Þýskaland","2","1","490","Unnur","1","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","168","Kristján","0","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","169","gunnigunn","1","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","174","Kjartan Ben","1","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","179","Páll Sveinsson","0","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","188","Gissur Jónasson","0","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","257","Sveinbjörg","0","2","0","0"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","263","Ríkarður Ríkarðsson","0","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","390","olafurv","1","2","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","69","Austurríki","Pólland","1","1","490","Unnur","0","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","168","Kristján","1","0","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","169","gunnigunn","3","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","174","Kjartan Ben","1","0","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","179","Páll Sveinsson","0","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","188","Gissur Jónasson","1","0","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","257","Sveinbjörg","1","2","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","263","Ríkarður Ríkarðsson","2","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","390","olafurv","3","0","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","70","Ítalía","Rúmenía","1","1","490","Unnur","2","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","168","Kristján","2","1","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","169","gunnigunn","2","1","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","174","Kjartan Ben","2","1","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","179","Páll Sveinsson","2","0","3","60"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","188","Gissur Jónasson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","257","Sveinbjörg","1","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","263","Ríkarður Ríkarðsson","1","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","390","olafurv","2","1","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","71","Holland","Frakkland","4","1","490","Unnur","2","1","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","168","Kristján","0","1","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","169","gunnigunn","1","1","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","174","Kjartan Ben","1","2","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","179","Páll Sveinsson","0","3","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","188","Gissur Jónasson","1","2","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","257","Sveinbjörg","1","2","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","263","Ríkarður Ríkarðsson","1","0","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","72","Svíþjóð","Spánn","1","2","390","olafurv","1","3","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","168","Kristján","1","0","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","174","Kjartan Ben","0","1","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","179","Páll Sveinsson","0","1","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","188","Gissur Jónasson","0","1","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","257","Sveinbjörg","0","2","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","263","Ríkarður Ríkarðsson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","390","olafurv","0","1","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","73","Grikkland","Rússland","0","1","490","Unnur","2","0","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","168","Kristján","0","2","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","169","gunnigunn","1","0","4","80"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","174","Kjartan Ben","0","2","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","179","Páll Sveinsson","0","3","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","257","Sveinbjörg","1","3","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","263","Ríkarður Ríkarðsson","0","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","390","olafurv","1","3","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","74","Sviss","Portúgal","2","0","490","Unnur","1","3","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","168","Kristján","0","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","169","gunnigunn","0","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","174","Kjartan Ben","0","1","0","0"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","179","Páll Sveinsson","1","2","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","257","Sveinbjörg","1","2","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","263","Ríkarður Ríkarðsson","0","2","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","390","olafurv","1","2","1","20"
"4","EM 2008","49","Evel Knievel","A-riðill","75","Tyrkland","Tékkland","3","2","490","Unnur","0","2","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","168","Kristján","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","169","gunnigunn","2","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","174","Kjartan Ben","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","179","Páll Sveinsson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","188","Gissur Jónasson","1","1","1","20"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","257","Sveinbjörg","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","263","Ríkarður Ríkarðsson","0","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","390","olafurv","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","76","Pólland","Króatía","0","1","490","Unnur","1","2","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","168","Kristján","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","169","gunnigunn","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","174","Kjartan Ben","0","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","179","Páll Sveinsson","0","3","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","188","Gissur Jónasson","0","2","4","80"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","257","Sveinbjörg","1","3","3","60"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","263","Ríkarður Ríkarðsson","0","1","5","100"
"4","EM 2008","49","Evel Knievel","B-riðill","77","Austurríki","Þýskaland","0","1","490","Unnur","0","2","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","168","Kristján","1","0","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","169","gunnigunn","1","2","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","174","Kjartan Ben","2","0","5","100"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","179","Páll Sveinsson","3","1","3","60"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","188","Gissur Jónasson","2","0","5","100"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","257","Sveinbjörg","3","1","3","60"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","263","Ríkarður Ríkarðsson","2","0","5","100"
"4","EM 2008","49","Evel Knievel","C-riðill","78","Holland","Rúmenía","2","0","490","Unnur","2","1","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","168","Kristján","1","0","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","169","gunnigunn","1","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","174","Kjartan Ben","1","0","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","179","Páll Sveinsson","1","2","4","80"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","188","Gissur Jónasson","1","0","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","257","Sveinbjörg","1","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","263","Ríkarður Ríkarðsson","2","1","0","0"
"4","EM 2008","49","Evel Knievel","C-riðill","79","Frakkland","Ítalía","0","2","490","Unnur","2","2","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","168","Kristján","0","1","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","169","gunnigunn","1","0","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","174","Kjartan Ben","0","2","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","179","Páll Sveinsson","1","0","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","188","Gissur Jónasson","1","0","1","20"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","257","Sveinbjörg","0","3","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","263","Ríkarður Ríkarðsson","0","1","3","60"
"4","EM 2008","49","Evel Knievel","D-riðill","80","Grikkland","Spánn","1","2","490","Unnur","1","2","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","168","Kristján","1","2","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","169","gunnigunn","1","2","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","174","Kjartan Ben","0","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","179","Páll Sveinsson","2","0","5","100"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","188","Gissur Jónasson","1","0","4","80"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","257","Sveinbjörg","0","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","263","Ríkarður Ríkarðsson","1","1","0","0"
"4","EM 2008","49","Evel Knievel","D-riðill","81","Rússland","Svíþjóð","2","0","490","Unnur","1","1","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","168","Kristján","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","169","gunnigunn","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","174","Kjartan Ben","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","179","Páll Sveinsson","1","2","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","188","Gissur Jónasson","0","1","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","257","Sveinbjörg","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","263","Ríkarður Ríkarðsson","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","390","olafurv","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","490","Unnur","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","551","Örn Þ","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","552","Thor Magnus Berg","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","553","Ólafur G.","1","2","6","60"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","168","Kristján","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","169","gunnigunn","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","174","Kjartan Ben","2","0","0","0"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","179","Páll Sveinsson","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","188","Gissur Jónasson","1","0","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","257","Sveinbjörg","2","1","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","263","Ríkarður Ríkarðsson","1","0","2","20"
"4","EM 2008","49","Evel Knievel","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","390","olafurv","1","0","2","20"
