"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","85","Lifur","C-riðill","62","Rúmenía","Frakkland","0","0","475","Gulli","0","2","1","20"
"4","EM 2008","85","Lifur","C-riðill","63","Holland","Ítalía","3","0","475","Gulli","1","2","0","0"
"4","EM 2008","85","Lifur","D-riðill","64","Spánn","Rússland","4","1","475","Gulli","2","0","3","60"
"4","EM 2008","85","Lifur","D-riðill","64","Spánn","Rússland","4","1","503","Biggi","2","0","3","60"
"4","EM 2008","85","Lifur","D-riðill","65","Grikkland","Svíþjóð","0","2","475","Gulli","1","1","0","0"
"4","EM 2008","85","Lifur","D-riðill","65","Grikkland","Svíþjóð","0","2","503","Biggi","1","1","0","0"
"4","EM 2008","85","Lifur","A-riðill","66","Tékkland","Portúgal","1","3","475","Gulli","1","2","4","80"
"4","EM 2008","85","Lifur","A-riðill","66","Tékkland","Portúgal","1","3","503","Biggi","1","2","4","80"
"4","EM 2008","85","Lifur","A-riðill","67","Sviss","Tyrkland","1","2","475","Gulli","0","1","3","60"
"4","EM 2008","85","Lifur","A-riðill","67","Sviss","Tyrkland","1","2","503","Biggi","0","1","3","60"
"4","EM 2008","85","Lifur","B-riðill","68","Króatía","Þýskaland","2","1","475","Gulli","0","2","0","0"
"4","EM 2008","85","Lifur","B-riðill","68","Króatía","Þýskaland","2","1","503","Biggi","1","2","0","0"
"4","EM 2008","85","Lifur","B-riðill","69","Austurríki","Pólland","1","1","475","Gulli","0","1","1","20"
"4","EM 2008","85","Lifur","B-riðill","69","Austurríki","Pólland","1","1","503","Biggi","0","1","1","20"
"4","EM 2008","85","Lifur","C-riðill","70","Ítalía","Rúmenía","1","1","475","Gulli","3","1","1","20"
"4","EM 2008","85","Lifur","C-riðill","70","Ítalía","Rúmenía","1","1","503","Biggi","2","1","1","20"
"4","EM 2008","85","Lifur","C-riðill","70","Ítalía","Rúmenía","1","1","532","Ásgrimur","2","0","0","0"
"4","EM 2008","85","Lifur","C-riðill","71","Holland","Frakkland","4","1","475","Gulli","2","3","0","0"
"4","EM 2008","85","Lifur","C-riðill","71","Holland","Frakkland","4","1","503","Biggi","2","1","4","80"
"4","EM 2008","85","Lifur","C-riðill","71","Holland","Frakkland","4","1","532","Ásgrimur","2","1","4","80"
"4","EM 2008","85","Lifur","D-riðill","72","Svíþjóð","Spánn","1","2","475","Gulli","1","2","5","100"
"4","EM 2008","85","Lifur","D-riðill","72","Svíþjóð","Spánn","1","2","503","Biggi","0","2","4","80"
"4","EM 2008","85","Lifur","D-riðill","72","Svíþjóð","Spánn","1","2","532","Ásgrimur","1","3","4","80"
"4","EM 2008","85","Lifur","D-riðill","73","Grikkland","Rússland","0","1","475","Gulli","2","1","1","20"
"4","EM 2008","85","Lifur","D-riðill","73","Grikkland","Rússland","0","1","503","Biggi","0","2","4","80"
"4","EM 2008","85","Lifur","D-riðill","73","Grikkland","Rússland","0","1","532","Ásgrimur","0","1","5","100"
"4","EM 2008","85","Lifur","A-riðill","74","Sviss","Portúgal","2","0","475","Gulli","1","3","0","0"
"4","EM 2008","85","Lifur","A-riðill","74","Sviss","Portúgal","2","0","503","Biggi","1","3","0","0"
"4","EM 2008","85","Lifur","A-riðill","74","Sviss","Portúgal","2","0","532","Ásgrimur","0","2","0","0"
"4","EM 2008","85","Lifur","A-riðill","75","Tyrkland","Tékkland","3","2","475","Gulli","1","1","0","0"
"4","EM 2008","85","Lifur","A-riðill","75","Tyrkland","Tékkland","3","2","503","Biggi","1","2","1","20"
"4","EM 2008","85","Lifur","A-riðill","75","Tyrkland","Tékkland","3","2","532","Ásgrimur","1","2","1","20"
"4","EM 2008","85","Lifur","B-riðill","76","Pólland","Króatía","0","1","475","Gulli","1","1","1","20"
"4","EM 2008","85","Lifur","B-riðill","76","Pólland","Króatía","0","1","503","Biggi","1","2","3","60"
"4","EM 2008","85","Lifur","B-riðill","76","Pólland","Króatía","0","1","532","Ásgrimur","0","2","4","80"
"4","EM 2008","85","Lifur","B-riðill","77","Austurríki","Þýskaland","0","1","475","Gulli","0","3","4","80"
"4","EM 2008","85","Lifur","B-riðill","77","Austurríki","Þýskaland","0","1","503","Biggi","0","3","4","80"
"4","EM 2008","85","Lifur","B-riðill","77","Austurríki","Þýskaland","0","1","532","Ásgrimur","0","2","4","80"
"4","EM 2008","85","Lifur","C-riðill","78","Holland","Rúmenía","2","0","475","Gulli","3","1","3","60"
"4","EM 2008","85","Lifur","C-riðill","78","Holland","Rúmenía","2","0","503","Biggi","2","0","5","100"
"4","EM 2008","85","Lifur","C-riðill","78","Holland","Rúmenía","2","0","532","Ásgrimur","0","1","0","0"
"4","EM 2008","85","Lifur","C-riðill","79","Frakkland","Ítalía","0","2","475","Gulli","2","2","1","20"
"4","EM 2008","85","Lifur","C-riðill","79","Frakkland","Ítalía","0","2","503","Biggi","2","2","1","20"
"4","EM 2008","85","Lifur","C-riðill","79","Frakkland","Ítalía","0","2","532","Ásgrimur","2","1","0","0"
"4","EM 2008","85","Lifur","D-riðill","80","Grikkland","Spánn","1","2","475","Gulli","1","3","4","80"
"4","EM 2008","85","Lifur","D-riðill","80","Grikkland","Spánn","1","2","503","Biggi","1","2","5","100"
"4","EM 2008","85","Lifur","D-riðill","80","Grikkland","Spánn","1","2","532","Ásgrimur","1","2","5","100"
"4","EM 2008","85","Lifur","D-riðill","81","Rússland","Svíþjóð","2","0","475","Gulli","0","1","0","0"
"4","EM 2008","85","Lifur","D-riðill","81","Rússland","Svíþjóð","2","0","503","Biggi","1","0","4","80"
"4","EM 2008","85","Lifur","D-riðill","81","Rússland","Svíþjóð","2","0","532","Ásgrimur","1","0","4","80"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","503","Biggi","0","1","6","60"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","532","Ásgrimur","3","2","0","0"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","503","Biggi","2","1","2","20"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","532","Ásgrimur","3","1","2","20"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","84","Holland","Rússland","1","3","503","Biggi","2","1","0","0"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","84","Holland","Rússland","1","3","532","Ásgrimur","3","1","0","0"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","503","Biggi","2","1","6","60"
"4","EM 2008","85","Lifur","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","532","Ásgrimur","2","1","6","60"
"4","EM 2008","85","Lifur","Undanúrslit","86","Þýskaland","Tyrkland","3","2","503","Biggi","2","1","6","60"
"4","EM 2008","85","Lifur","Undanúrslit","86","Þýskaland","Tyrkland","3","2","532","Ásgrimur","2","0","6","60"
"4","EM 2008","85","Lifur","Undanúrslit","87","Rússland","Spánn","0","3","503","Biggi","1","3","8","80"
"4","EM 2008","85","Lifur","Undanúrslit","87","Rússland","Spánn","0","3","532","Ásgrimur","1","2","6","60"
"4","EM 2008","85","Lifur","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","532","Ásgrimur","1","2","6","60"
