"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","984","Ingi","A-riðill","870","Kvatar","Brasilía","28","23","1334","Ingi","30","27","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1334","Ingi","27","23","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","872","Slóvenía","Síle","36","23","1334","Ingi","31","26","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1334","Ingi","27","30","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","874","Brasilía","Spánn","27","29","1334","Ingi","21","30","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","875","Síle","Kvatar","20","27","1334","Ingi","19","25","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","876","Spánn","Síle","37","16","1334","Ingi","32","22","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","877","Slóvenía","Kvatar","29","31","1334","Ingi","27","22","0","0"
"23","HMH 2015","984","Ingi","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1334","Ingi","27","25","0","0"
"23","HMH 2015","984","Ingi","A-riðill","879","Slóvenía","Brasilía","35","32","1334","Ingi","25","27","0","0"
"23","HMH 2015","984","Ingi","A-riðill","880","Kvatar","Spánn","25","28","1334","Ingi","22","28","5","71.4285714"
"23","HMH 2015","984","Ingi","A-riðill","881","Síle","Hvíta-Rússland","23","34","1334","Ingi","25","28","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","882","Brasilía","Síle","30","22","1334","Ingi","30","26","5","71.4285714"
"23","HMH 2015","984","Ingi","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","984","Ingi","A-riðill","884","Spánn","Slóvenía","30","26","1334","Ingi","32","29","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","885","Króatía","Austurríki","32","30","1334","Ingi","25","32","0","0"
"23","HMH 2015","984","Ingi","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1334","Ingi","32","24","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","887","Makedónía","Túnis","33","25","1334","Ingi","27","24","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1334","Ingi","30","29","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","889","Túnis","Króatía","25","28","1334","Ingi","25","32","5","71.4285714"
"23","HMH 2015","984","Ingi","B-riðill","890","Íran","Makedónía","31","33","1334","Ingi","22","26","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","891","Króatía","Íran","41","22","1334","Ingi","32","24","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1334","Ingi","31","31","0","0"
"23","HMH 2015","984","Ingi","B-riðill","893","Austurríki","Túnis","25","25","1334","Ingi","27","27","5","71.4285714"
"23","HMH 2015","984","Ingi","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1334","Ingi","27","25","0","0"
"23","HMH 2015","984","Ingi","B-riðill","895","Makedónía","Króatía","26","29","1334","Ingi","23","30","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","896","Íran","Austurríki","26","38","1334","Ingi","25","30","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","897","Túnis","Íran","30","23","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","984","Ingi","B-riðill","898","Makedónía","Austurríki","36","31","1334","Ingi","27","28","0","0"
"23","HMH 2015","984","Ingi","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1334","Ingi","32","26","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","900","Frakkland","Tékkland","30","27","1334","Ingi","32","28","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","901","Svíþjóð","Ísland","24","16","1334","Ingi","25","23","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","902","Alsír","Egyptaland","20","34","1334","Ingi","24","25","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","904","Tékkland","Svíþjóð","22","36","1334","Ingi","26","28","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","905","Egyptaland","Frakkland","24","28","1334","Ingi","24","29","5","71.4285714"
"23","HMH 2015","984","Ingi","C-riðill","906","Ísland","Alsír","32","24","1334","Ingi","32","26","5","71.4285714"
"23","HMH 2015","984","Ingi","C-riðill","907","Frakkland","Ísland","26","26","1334","Ingi","32","28","0","0"
"23","HMH 2015","984","Ingi","C-riðill","908","Svíþjóð","Alsír","27","19","1334","Ingi","30","25","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","909","Tékkland","Egyptaland","24","27","1334","Ingi","27","27","1","14.2857142"
"23","HMH 2015","984","Ingi","C-riðill","910","Svíþjóð","Egyptaland","25","25","1334","Ingi","29","25","1","14.2857142"
"23","HMH 2015","984","Ingi","C-riðill","911","Alsír","Frakkland","26","32","1334","Ingi","21","32","5","71.4285714"
"23","HMH 2015","984","Ingi","C-riðill","912","Ísland","Tékkland","25","36","1334","Ingi","31","27","0","0"
"23","HMH 2015","984","Ingi","C-riðill","913","Egyptaland","Ísland","25","28","1334","Ingi","25","27","5","71.4285714"
"23","HMH 2015","984","Ingi","C-riðill","914","Alsír","Tékkland","20","36","1334","Ingi","23","25","4","57.1428571"
"23","HMH 2015","984","Ingi","C-riðill","915","Frakkland","Svíþjóð","27","25","1334","Ingi","29","28","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","916","Danmörk","Argentína","24","24","1334","Ingi","33","25","0","0"
"23","HMH 2015","984","Ingi","D-riðill","917","Pólland","Þýskaland","26","29","1334","Ingi","28","26","0","0"
"23","HMH 2015","984","Ingi","D-riðill","918","Rússland","Sádi-Arabía","27","17","1334","Ingi","30","21","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","920","Argentína","Pólland","23","24","1334","Ingi","25","30","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1334","Ingi","21","28","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","922","Þýskaland","Rússland","27","26","1334","Ingi","32","28","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","923","Danmörk","Þýskaland","30","30","1334","Ingi","25","25","5","71.4285714"
"23","HMH 2015","984","Ingi","D-riðill","924","Pólland","Rússland","26","25","1334","Ingi","30","28","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","925","Argentína","Sádi-Arabía","32","20","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","926","Pólland","Sádi-Arabía","32","13","1334","Ingi","33","24","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","927","Rússland","Danmörk","28","31","1334","Ingi","27","32","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","928","Þýskaland","Argentína","28","23","1334","Ingi","29","25","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1334","Ingi","22","28","4","57.1428571"
"23","HMH 2015","984","Ingi","D-riðill","930","Rússland","Argentína","27","30","1334","Ingi","30","28","0","0"
"23","HMH 2015","984","Ingi","D-riðill","931","Danmörk","Pólland","31","27","1334","Ingi","29","28","4","57.1428571"
