"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","3325","Friðrik Þór ","1","0","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","6995","Sigrun Guðnadóttir","2","1","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7062","Olafur sorli","2","0","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7085","Vilhjálmur Pétursson","3","1","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7090","Steingrímur Helgason","3","0","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7160","Viðar","2","0","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7208","Óttar","2","0","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7251","Valur Árnason","3","0","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1119","Frakkland","Rúmenía","2","1","7255","Helga Gunnarsdóttir","3","0","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","3325","Friðrik Þór ","0","2","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","6995","Sigrun Guðnadóttir","0","2","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7062","Olafur sorli","0","1","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7085","Vilhjálmur Pétursson","1","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7090","Steingrímur Helgason","1","3","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7160","Viðar","0","1","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7208","Óttar","2","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7251","Valur Árnason","0","3","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7255","Helga Gunnarsdóttir","1","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1120","Albanía","Sviss","0","1","7624","Atli Guðmundsson","1","2","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","6995","Sigrun Guðnadóttir","1","2","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7062","Olafur sorli","2","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7085","Vilhjálmur Pétursson","0","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7160","Viðar","1","2","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7208","Óttar","0","2","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7251","Valur Árnason","1","1","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7255","Helga Gunnarsdóttir","1","2","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1121","Rúmenía","Sviss","1","1","7624","Atli Guðmundsson","2","3","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","3325","Friðrik Þór ","2","0","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","6995","Sigrun Guðnadóttir","2","0","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7062","Olafur sorli","2","1","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7085","Vilhjálmur Pétursson","2","0","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7090","Steingrímur Helgason","1","0","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7160","Viðar","5","0","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7208","Óttar","2","1","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7251","Valur Árnason","2","0","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7255","Helga Gunnarsdóttir","2","0","5","100"
"27","EM 2016","1177","Yaris league","A-riðill","1122","Frakkland","Albanía","2","0","7624","Atli Guðmundsson","1","2","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","6995","Sigrun Guðnadóttir","1","1","3","60"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7062","Olafur sorli","1","0","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7085","Vilhjálmur Pétursson","0","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7160","Viðar","1","3","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7208","Óttar","1","2","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7251","Valur Árnason","1","2","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7255","Helga Gunnarsdóttir","0","2","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1123","Sviss","Frakkland","0","0","7624","Atli Guðmundsson","2","3","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","6995","Sigrun Guðnadóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7062","Olafur sorli","2","1","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7090","Steingrímur Helgason","1","0","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7160","Viðar","0","0","1","20"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7208","Óttar","0","3","4","80"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7251","Valur Árnason","2","0","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7255","Helga Gunnarsdóttir","2","0","0","0"
"27","EM 2016","1177","Yaris league","A-riðill","1124","Rúmenía","Albanía","0","1","7624","Atli Guðmundsson","0","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","6995","Sigrun Guðnadóttir","1","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7062","Olafur sorli","0","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7085","Vilhjálmur Pétursson","1","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7090","Steingrímur Helgason","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7160","Viðar","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7208","Óttar","1","0","3","60"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7251","Valur Árnason","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7255","Helga Gunnarsdóttir","0","3","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1125","Wales","Slóvakía","2","1","7624","Atli Guðmundsson","1","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","3325","Friðrik Þór ","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","6995","Sigrun Guðnadóttir","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7062","Olafur sorli","0","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7085","Vilhjálmur Pétursson","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7090","Steingrímur Helgason","3","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7160","Viðar","1","2","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7208","Óttar","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7251","Valur Árnason","1","0","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7255","Helga Gunnarsdóttir","3","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1126","England","Rússland","1","1","7624","Atli Guðmundsson","0","3","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","3325","Friðrik Þór ","2","1","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","6995","Sigrun Guðnadóttir","1","0","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7062","Olafur sorli","1","2","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7085","Vilhjálmur Pétursson","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7160","Viðar","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7208","Óttar","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7251","Valur Árnason","1","2","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7255","Helga Gunnarsdóttir","2","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1127","Rússland","Slóvakía","1","2","7624","Atli Guðmundsson","1","3","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","6995","Sigrun Guðnadóttir","2","0","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7062","Olafur sorli","4","1","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7085","Vilhjálmur Pétursson","1","0","3","60"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7090","Steingrímur Helgason","1","0","3","60"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7160","Viðar","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7208","Óttar","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7251","Valur Árnason","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7255","Helga Gunnarsdóttir","2","1","5","100"
"27","EM 2016","1177","Yaris league","B-riðill","1128","England","Wales","2","1","7624","Atli Guðmundsson","2","2","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","6995","Sigrun Guðnadóttir","1","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7062","Olafur sorli","2","3","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7085","Vilhjálmur Pétursson","0","1","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7090","Steingrímur Helgason","1","0","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7160","Viðar","0","2","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7208","Óttar","1","3","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7251","Valur Árnason","1","1","3","60"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7255","Helga Gunnarsdóttir","1","2","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1129","Slóvakía","England","0","0","7624","Atli Guðmundsson","1","0","1","20"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","3325","Friðrik Þór ","0","1","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","6995","Sigrun Guðnadóttir","1","1","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7062","Olafur sorli","1","3","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7085","Vilhjálmur Pétursson","0","1","4","80"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7090","Steingrímur Helgason","1","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7160","Viðar","1","0","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7208","Óttar","1","2","3","60"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7251","Valur Árnason","1","1","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7255","Helga Gunnarsdóttir","2","1","0","0"
"27","EM 2016","1177","Yaris league","B-riðill","1130","Rússland","Wales","0","3","7624","Atli Guðmundsson","2","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","3325","Friðrik Þór ","2","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","6995","Sigrun Guðnadóttir","2","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7062","Olafur sorli","2","2","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7085","Vilhjálmur Pétursson","2","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7090","Steingrímur Helgason","2","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7160","Viðar","2","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7208","Óttar","2","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7251","Valur Árnason","1","0","5","100"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7255","Helga Gunnarsdóttir","2","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1131","Pólland","Norður-Írland","1","0","7624","Atli Guðmundsson","0","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","3325","Friðrik Þór ","2","0","5","100"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","6995","Sigrun Guðnadóttir","2","0","5","100"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7062","Olafur sorli","3","2","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7085","Vilhjálmur Pétursson","4","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7090","Steingrímur Helgason","3","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7160","Viðar","2","1","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7208","Óttar","3","0","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7251","Valur Árnason","3","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7255","Helga Gunnarsdóttir","3","1","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1132","Þýskaland","Úkraína","2","0","7624","Atli Guðmundsson","2","1","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","6995","Sigrun Guðnadóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7062","Olafur sorli","2","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7085","Vilhjálmur Pétursson","1","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7090","Steingrímur Helgason","1","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7160","Viðar","0","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7208","Óttar","2","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7251","Valur Árnason","2","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7255","Helga Gunnarsdóttir","2","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1133","Úkraína","Norður-Írland","0","2","7624","Atli Guðmundsson","3","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","3325","Friðrik Þór ","2","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","6995","Sigrun Guðnadóttir","2","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7062","Olafur sorli","3","2","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7085","Vilhjálmur Pétursson","3","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7090","Steingrímur Helgason","2","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7160","Viðar","1","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7208","Óttar","3","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7251","Valur Árnason","2","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7255","Helga Gunnarsdóttir","2","0","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1134","Þýskaland","Pólland","0","0","7624","Atli Guðmundsson","3","1","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3325","Friðrik Þór ","0","2","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6995","Sigrun Guðnadóttir","0","2","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7062","Olafur sorli","2","3","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7085","Vilhjálmur Pétursson","0","3","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7090","Steingrímur Helgason","0","3","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7160","Viðar","1","3","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7208","Óttar","0","3","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7251","Valur Árnason","1","3","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7255","Helga Gunnarsdóttir","0","2","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7624","Atli Guðmundsson","3","3","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","6995","Sigrun Guðnadóttir","1","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7062","Olafur sorli","2","0","0","0"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7085","Vilhjálmur Pétursson","0","1","5","100"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7090","Steingrímur Helgason","0","2","4","80"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7160","Viðar","1","2","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7208","Óttar","1","2","3","60"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7251","Valur Árnason","2","1","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7255","Helga Gunnarsdóttir","1","1","1","20"
"27","EM 2016","1177","Yaris league","C-riðill","1136","Úkraína","Pólland","0","1","7624","Atli Guðmundsson","0","1","5","100"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","6995","Sigrun Guðnadóttir","0","2","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7062","Olafur sorli","0","6","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7085","Vilhjálmur Pétursson","1","2","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7090","Steingrímur Helgason","1","1","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7160","Viðar","1","1","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7208","Óttar","1","3","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7251","Valur Árnason","0","2","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7255","Helga Gunnarsdóttir","1","3","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1137","Tyrkland","Króatía","0","1","7624","Atli Guðmundsson","1","2","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","3325","Friðrik Þór ","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","6995","Sigrun Guðnadóttir","2","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7062","Olafur sorli","2","3","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7085","Vilhjálmur Pétursson","2","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7090","Steingrímur Helgason","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7160","Viðar","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7208","Óttar","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7251","Valur Árnason","2","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7255","Helga Gunnarsdóttir","3","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1138","Spánn","Tékkland","1","0","7624","Atli Guðmundsson","2","2","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","3325","Friðrik Þór ","0","1","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","6995","Sigrun Guðnadóttir","1","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7062","Olafur sorli","2","1","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7085","Vilhjálmur Pétursson","0","1","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7090","Steingrímur Helgason","0","2","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7160","Viðar","1","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7208","Óttar","1","2","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7251","Valur Árnason","1","2","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7255","Helga Gunnarsdóttir","0","2","1","20"
"27","EM 2016","1177","Yaris league","D-riðill","1139","Tékkland","Króatía","2","2","7624","Atli Guðmundsson","1","0","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","3325","Friðrik Þór ","1","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","6995","Sigrun Guðnadóttir","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7062","Olafur sorli","1","4","0","0"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7085","Vilhjálmur Pétursson","1","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7090","Steingrímur Helgason","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7160","Viðar","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7208","Óttar","2","1","3","60"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7251","Valur Árnason","2","0","4","80"
"27","EM 2016","1177","Yaris league","D-riðill","1140","Spánn","Tyrkland","3","0","7255","Helga Gunnarsdóttir","3","1","4","80"
