"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","488","Meistarinn","A-riðill","485","Pólland","Grikkland","1","1","2504","Birgir Steinarsson","2","2","3","60"
"14","EM 2012","488","Meistarinn","A-riðill","485","Pólland","Grikkland","1","1","2542","Gunnar Már","2","0","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","485","Pólland","Grikkland","1","1","3069","Freysi","1","0","1","20"
"14","EM 2012","488","Meistarinn","A-riðill","486","Rússland","Tékkland","4","1","2504","Birgir Steinarsson","0","2","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","486","Rússland","Tékkland","4","1","2542","Gunnar Már","1","2","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","486","Rússland","Tékkland","4","1","3069","Freysi","2","1","4","80"
"14","EM 2012","488","Meistarinn","A-riðill","487","Grikkland","Tékkland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","488","Meistarinn","A-riðill","487","Grikkland","Tékkland","1","2","2542","Gunnar Már","0","0","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","487","Grikkland","Tékkland","1","2","3069","Freysi","0","1","3","60"
"14","EM 2012","488","Meistarinn","A-riðill","488","Pólland","Rússland","1","1","2504","Birgir Steinarsson","2","3","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","488","Pólland","Rússland","1","1","2542","Gunnar Már","0","0","3","60"
"14","EM 2012","488","Meistarinn","A-riðill","488","Pólland","Rússland","1","1","3069","Freysi","1","0","1","20"
"14","EM 2012","488","Meistarinn","A-riðill","489","Tékkland","Pólland","1","0","2504","Birgir Steinarsson","3","0","4","80"
"14","EM 2012","488","Meistarinn","A-riðill","489","Tékkland","Pólland","1","0","2542","Gunnar Már","2","0","4","80"
"14","EM 2012","488","Meistarinn","A-riðill","489","Tékkland","Pólland","1","0","3069","Freysi","1","1","1","20"
"14","EM 2012","488","Meistarinn","A-riðill","490","Grikkland","Rússland","1","0","2504","Birgir Steinarsson","1","3","1","20"
"14","EM 2012","488","Meistarinn","A-riðill","490","Grikkland","Rússland","1","0","2542","Gunnar Már","0","2","0","0"
"14","EM 2012","488","Meistarinn","A-riðill","490","Grikkland","Rússland","1","0","3069","Freysi","0","1","0","0"
"14","EM 2012","488","Meistarinn","B-riðill","491","Holland","Danmörk","0","1","2504","Birgir Steinarsson","2","1","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","491","Holland","Danmörk","0","1","2542","Gunnar Már","3","1","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","491","Holland","Danmörk","0","1","3069","Freysi","2","1","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","492","Þýskaland","Portúgal","1","0","2504","Birgir Steinarsson","1","2","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","492","Þýskaland","Portúgal","1","0","2542","Gunnar Már","2","1","3","60"
"14","EM 2012","488","Meistarinn","B-riðill","492","Þýskaland","Portúgal","1","0","3069","Freysi","2","0","4","80"
"14","EM 2012","488","Meistarinn","B-riðill","493","Danmörk","Portúgal","2","3","2504","Birgir Steinarsson","2","0","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","493","Danmörk","Portúgal","2","3","2542","Gunnar Már","1","2","3","60"
"14","EM 2012","488","Meistarinn","B-riðill","493","Danmörk","Portúgal","2","3","3069","Freysi","1","2","3","60"
"14","EM 2012","488","Meistarinn","B-riðill","494","Holland","Þýskaland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","488","Meistarinn","B-riðill","494","Holland","Þýskaland","1","2","2542","Gunnar Már","0","0","0","0"
"14","EM 2012","488","Meistarinn","B-riðill","494","Holland","Þýskaland","1","2","3069","Freysi","2","2","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","495","Portúgal","Holland","2","1","2504","Birgir Steinarsson","1","1","1","20"
"14","EM 2012","488","Meistarinn","B-riðill","495","Portúgal","Holland","2","1","2542","Gunnar Már","1","2","0","0"
"14","EM 2012","488","Meistarinn","B-riðill","495","Portúgal","Holland","2","1","3069","Freysi","1","2","0","0"
"14","EM 2012","488","Meistarinn","B-riðill","496","Danmörk","Þýskaland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","488","Meistarinn","B-riðill","496","Danmörk","Þýskaland","1","2","2542","Gunnar Már","1","3","4","80"
"14","EM 2012","488","Meistarinn","B-riðill","496","Danmörk","Þýskaland","1","2","3069","Freysi","0","2","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","497","Spánn","Ítalía","1","1","2504","Birgir Steinarsson","1","0","1","20"
"14","EM 2012","488","Meistarinn","C-riðill","497","Spánn","Ítalía","1","1","2542","Gunnar Már","2","0","0","0"
"14","EM 2012","488","Meistarinn","C-riðill","497","Spánn","Ítalía","1","1","3069","Freysi","1","1","5","100"
"14","EM 2012","488","Meistarinn","C-riðill","498","Írland","Króatía","1","3","2504","Birgir Steinarsson","0","1","3","60"
"14","EM 2012","488","Meistarinn","C-riðill","498","Írland","Króatía","1","3","2542","Gunnar Már","0","1","3","60"
"14","EM 2012","488","Meistarinn","C-riðill","498","Írland","Króatía","1","3","3069","Freysi","0","1","3","60"
"14","EM 2012","488","Meistarinn","C-riðill","499","Ítalía","Króatía","1","1","2504","Birgir Steinarsson","2","1","1","20"
"14","EM 2012","488","Meistarinn","C-riðill","499","Ítalía","Króatía","1","1","2542","Gunnar Már","3","1","1","20"
"14","EM 2012","488","Meistarinn","C-riðill","499","Ítalía","Króatía","1","1","3069","Freysi","2","0","0","0"
"14","EM 2012","488","Meistarinn","C-riðill","500","Spánn","Írland","4","0","2504","Birgir Steinarsson","2","0","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","500","Spánn","Írland","4","0","2542","Gunnar Már","6","0","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","500","Spánn","Írland","4","0","3069","Freysi","3","0","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","501","Króatía","Spánn","0","1","2504","Birgir Steinarsson","0","2","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","501","Króatía","Spánn","0","1","2542","Gunnar Már","0","4","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","501","Króatía","Spánn","0","1","3069","Freysi","0","2","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","502","Ítalía","Írland","2","0","2504","Birgir Steinarsson","3","0","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","502","Ítalía","Írland","2","0","2542","Gunnar Már","2","1","4","80"
"14","EM 2012","488","Meistarinn","C-riðill","502","Ítalía","Írland","2","0","3069","Freysi","2","0","5","100"
"14","EM 2012","488","Meistarinn","D-riðill","503","Frakkland","England","1","1","2504","Birgir Steinarsson","0","1","1","20"
"14","EM 2012","488","Meistarinn","D-riðill","503","Frakkland","England","1","1","2542","Gunnar Már","2","2","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","503","Frakkland","England","1","1","3069","Freysi","2","0","0","0"
"14","EM 2012","488","Meistarinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2504","Birgir Steinarsson","0","0","0","0"
"14","EM 2012","488","Meistarinn","D-riðill","504","Úkraína","Svíþjóð","2","1","2542","Gunnar Már","0","2","0","0"
"14","EM 2012","488","Meistarinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3069","Freysi","0","1","1","20"
"14","EM 2012","488","Meistarinn","D-riðill","505","Úkraína","Frakkland","0","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","505","Úkraína","Frakkland","0","2","2542","Gunnar Már","1","3","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","505","Úkraína","Frakkland","0","2","3069","Freysi","0","2","5","100"
"14","EM 2012","488","Meistarinn","D-riðill","506","Svíþjóð","England","2","3","2504","Birgir Steinarsson","2","2","1","20"
"14","EM 2012","488","Meistarinn","D-riðill","506","Svíþjóð","England","2","3","2542","Gunnar Már","0","2","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","506","Svíþjóð","England","2","3","3069","Freysi","1","1","0","0"
"14","EM 2012","488","Meistarinn","D-riðill","507","England","Úkraína","1","0","2504","Birgir Steinarsson","2","1","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","507","England","Úkraína","1","0","2542","Gunnar Már","2","0","4","80"
"14","EM 2012","488","Meistarinn","D-riðill","507","England","Úkraína","1","0","3069","Freysi","2","0","4","80"
"14","EM 2012","488","Meistarinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2504","Birgir Steinarsson","2","1","4","80"
"14","EM 2012","488","Meistarinn","D-riðill","508","Svíþjóð","Frakkland","2","0","2542","Gunnar Már","3","2","3","60"
"14","EM 2012","488","Meistarinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3069","Freysi","1","2","0","0"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2504","Birgir Steinarsson","1","3","6","60"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3069","Freysi","0","2","8","80"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2504","Birgir Steinarsson","2","0","6","60"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3069","Freysi","3","0","6","60"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2504","Birgir Steinarsson","2","1","8","80"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3069","Freysi","2","1","8","80"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","512","England","Ítalía","0","0","2504","Birgir Steinarsson","1","2","6","60"
"14","EM 2012","488","Meistarinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3069","Freysi","1","2","6","60"
"14","EM 2012","488","Meistarinn","Undanúrslit","513","Portúgal","Spánn","0","0","2504","Birgir Steinarsson","0","2","8","80"
"14","EM 2012","488","Meistarinn","Undanúrslit","513","Portúgal","Spánn","0","0","3069","Freysi","0","2","8","80"
"14","EM 2012","488","Meistarinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2504","Birgir Steinarsson","3","1","0","0"
"14","EM 2012","488","Meistarinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3069","Freysi","3","1","0","0"
