"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1274","Betraból","A-riðill","1287","Svíþjóð","Ísland","24","26","3","Jói","33","32","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1287","Svíþjóð","Ísland","24","26","7","Fingralangir Harpix kallar","29","31","5","71.4285714"
"31","EHF 2018","1274","Betraból","A-riðill","1287","Svíþjóð","Ísland","24","26","6960","Björk Guðmundsdóttir","26","28","5","71.4285714"
"31","EHF 2018","1274","Betraból","A-riðill","1287","Svíþjóð","Ísland","24","26","8424","Ragna Björk","28","21","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1288","Króatía","Serbía","32","22","3","Jói","21","16","4","57.1428571"
"31","EHF 2018","1274","Betraból","A-riðill","1288","Króatía","Serbía","32","22","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1288","Króatía","Serbía","32","22","6960","Björk Guðmundsdóttir","33","32","4","57.1428571"
"31","EHF 2018","1274","Betraból","A-riðill","1288","Króatía","Serbía","32","22","8424","Ragna Björk","16","18","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1289","Serbía","Svíþjóð","25","30","3","Jói","22","24","4","57.1428571"
"31","EHF 2018","1274","Betraból","A-riðill","1289","Serbía","Svíþjóð","25","30","7","Fingralangir Harpix kallar","25","23","1","14.2857142"
"31","EHF 2018","1274","Betraból","A-riðill","1289","Serbía","Svíþjóð","25","30","6960","Björk Guðmundsdóttir","32","31","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1289","Serbía","Svíþjóð","25","30","8424","Ragna Björk","33","31","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1290","Ísland","Króatía","22","29","3","Jói","25","18","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1290","Ísland","Króatía","22","29","7","Fingralangir Harpix kallar","25","23","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1290","Ísland","Króatía","22","29","6960","Björk Guðmundsdóttir","29","29","1","14.2857142"
"31","EHF 2018","1274","Betraból","A-riðill","1290","Ísland","Króatía","22","29","8424","Ragna Björk","36","23","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1291","Serbía","Ísland","29","26","3","Jói","23","24","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1291","Serbía","Ísland","29","26","7","Fingralangir Harpix kallar","26","29","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1291","Serbía","Ísland","29","26","6960","Björk Guðmundsdóttir","35","37","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1291","Serbía","Ísland","29","26","8424","Ragna Björk","16","23","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1292","Króatía","Svíþjóð","31","35","3","Jói","33","23","0","0"
"31","EHF 2018","1274","Betraból","A-riðill","1292","Króatía","Svíþjóð","31","35","7","Fingralangir Harpix kallar","26","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","A-riðill","1292","Króatía","Svíþjóð","31","35","6960","Björk Guðmundsdóttir","23","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","A-riðill","1292","Króatía","Svíþjóð","31","35","8424","Ragna Björk","36","24","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3","Jói","23","32","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6960","Björk Guðmundsdóttir","33","27","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8424","Ragna Björk","17","34","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1294","Frakkland","Noregur","32","31","3","Jói","32","24","5","71.4285714"
"31","EHF 2018","1274","Betraból","B-riðill","1294","Frakkland","Noregur","32","31","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1294","Frakkland","Noregur","32","31","6960","Björk Guðmundsdóttir","35","33","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1294","Frakkland","Noregur","32","31","8424","Ragna Björk","30","23","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1295","Austurríki","Frakkland","26","33","3","Jói","28","31","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1295","Austurríki","Frakkland","26","33","7","Fingralangir Harpix kallar","23","25","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1295","Austurríki","Frakkland","26","33","6960","Björk Guðmundsdóttir","25","32","5","71.4285714"
"31","EHF 2018","1274","Betraból","B-riðill","1295","Austurríki","Frakkland","26","33","8424","Ragna Björk","36","32","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3","Jói","32","31","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7","Fingralangir Harpix kallar","23","25","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6960","Björk Guðmundsdóttir","30","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8424","Ragna Björk","18","27","0","0"
"31","EHF 2018","1274","Betraból","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3","Jói","36","14","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6960","Björk Guðmundsdóttir","20","25","1","14.2857142"
"31","EHF 2018","1274","Betraból","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8424","Ragna Björk","26","15","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1298","Noregur","Austurríki","39","28","3","Jói","18","15","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1298","Noregur","Austurríki","39","28","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1298","Noregur","Austurríki","39","28","6960","Björk Guðmundsdóttir","24","23","4","57.1428571"
"31","EHF 2018","1274","Betraból","B-riðill","1298","Noregur","Austurríki","39","28","8424","Ragna Björk","29","15","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3","Jói","21","31","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6960","Björk Guðmundsdóttir","33","32","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8424","Ragna Björk","37","15","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1300","Makedónía","Slóvenía","25","24","3","Jói","30","29","5","71.4285714"
"31","EHF 2018","1274","Betraból","C-riðill","1300","Makedónía","Slóvenía","25","24","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1300","Makedónía","Slóvenía","25","24","6960","Björk Guðmundsdóttir","29","30","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1300","Makedónía","Slóvenía","25","24","8424","Ragna Björk","20","27","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1301","Slóvenía","Þýskaland","25","25","3","Jói","23","25","1","14.2857142"
"31","EHF 2018","1274","Betraból","C-riðill","1301","Slóvenía","Þýskaland","25","25","7","Fingralangir Harpix kallar","27","29","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1301","Slóvenía","Þýskaland","25","25","6960","Björk Guðmundsdóttir","23","36","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1301","Slóvenía","Þýskaland","25","25","8424","Ragna Björk","18","29","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3","Jói","25","26","5","71.4285714"
"31","EHF 2018","1274","Betraból","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"31","EHF 2018","1274","Betraból","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6960","Björk Guðmundsdóttir","24","25","5","71.4285714"
"31","EHF 2018","1274","Betraból","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8424","Ragna Björk","32","36","4","57.1428571"
"31","EHF 2018","1274","Betraból","C-riðill","1303","Þýskaland","Makedónía","25","25","3","Jói","33","21","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1303","Þýskaland","Makedónía","25","25","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1303","Þýskaland","Makedónía","25","25","6960","Björk Guðmundsdóttir","27","34","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1303","Þýskaland","Makedónía","25","25","8424","Ragna Björk","23","32","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3","Jói","32","24","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6960","Björk Guðmundsdóttir","36","30","0","0"
"31","EHF 2018","1274","Betraból","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8424","Ragna Björk","14","17","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1305","Spánn","Tékkland","32","15","3","Jói","14","20","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1305","Spánn","Tékkland","32","15","7","Fingralangir Harpix kallar","28","30","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1305","Spánn","Tékkland","32","15","6960","Björk Guðmundsdóttir","31","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1305","Spánn","Tékkland","32","15","8424","Ragna Björk","15","35","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1306","Danmörk","Ungverjaland","32","25","3","Jói","15","30","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1306","Danmörk","Ungverjaland","32","25","7","Fingralangir Harpix kallar","28","30","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1306","Danmörk","Ungverjaland","32","25","6960","Björk Guðmundsdóttir","30","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1306","Danmörk","Ungverjaland","32","25","8424","Ragna Björk","15","33","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1307","Ungverjaland","Spánn","25","27","3","Jói","24","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1307","Ungverjaland","Spánn","25","27","7","Fingralangir Harpix kallar","29","27","1","14.2857142"
"31","EHF 2018","1274","Betraból","D-riðill","1307","Ungverjaland","Spánn","25","27","6960","Björk Guðmundsdóttir","15","23","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1307","Ungverjaland","Spánn","25","27","8424","Ragna Björk","14","20","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1308","Tékkland","Danmörk","28","27","3","Jói","19","22","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1308","Tékkland","Danmörk","28","27","7","Fingralangir Harpix kallar","29","27","5","71.4285714"
"31","EHF 2018","1274","Betraból","D-riðill","1308","Tékkland","Danmörk","28","27","6960","Björk Guðmundsdóttir","20","26","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1308","Tékkland","Danmörk","28","27","8424","Ragna Björk","28","30","1","14.2857142"
"31","EHF 2018","1274","Betraból","D-riðill","1309","Tékkland","Ungverjaland","33","27","3","Jói","26","37","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1309","Tékkland","Ungverjaland","33","27","7","Fingralangir Harpix kallar","30","31","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1309","Tékkland","Ungverjaland","33","27","6960","Björk Guðmundsdóttir","17","20","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1309","Tékkland","Ungverjaland","33","27","8424","Ragna Björk","19","18","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1310","Spánn","Danmörk","22","25","3","Jói","16","36","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1310","Spánn","Danmörk","22","25","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"31","EHF 2018","1274","Betraból","D-riðill","1310","Spánn","Danmörk","22","25","6960","Björk Guðmundsdóttir","25","18","0","0"
"31","EHF 2018","1274","Betraból","D-riðill","1310","Spánn","Danmörk","22","25","8424","Ragna Björk","17","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1311","Serbía","Noregur","27","32","3","Jói","25","32","5","71.4285714"
"31","EHF 2018","1274","Betraból","Milliriðill I","1311","Serbía","Noregur","27","32","7","Fingralangir Harpix kallar","31","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1311","Serbía","Noregur","27","32","6960","Björk Guðmundsdóttir","24","19","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1311","Serbía","Noregur","27","32","8424","Ragna Björk","34","24","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3","Jói","32","14","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6960","Björk Guðmundsdóttir","34","21","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8424","Ragna Björk","21","23","1","14.2857142"
"31","EHF 2018","1274","Betraból","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3","Jói","24","26","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7","Fingralangir Harpix kallar","27","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6960","Björk Guðmundsdóttir","17","15","1","14.2857142"
"31","EHF 2018","1274","Betraból","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8424","Ragna Björk","35","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1314","Króatía","Noregur","32","28","3","Jói","34","32","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1314","Króatía","Noregur","32","28","7","Fingralangir Harpix kallar","28","27","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1314","Króatía","Noregur","32","28","6960","Björk Guðmundsdóttir","16","23","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1314","Króatía","Noregur","32","28","8424","Ragna Björk","19","35","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1315","Serbía","Frakkland","30","39","3","Jói","21","31","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1315","Serbía","Frakkland","30","39","7","Fingralangir Harpix kallar","26","27","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1315","Serbía","Frakkland","30","39","6960","Björk Guðmundsdóttir","37","33","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1315","Serbía","Frakkland","30","39","8424","Ragna Björk","19","33","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3","Jói","36","23","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7","Fingralangir Harpix kallar","27","26","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6960","Björk Guðmundsdóttir","21","32","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8424","Ragna Björk","16","34","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3","Jói","24","21","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6960","Björk Guðmundsdóttir","28","28","1","14.2857142"
"31","EHF 2018","1274","Betraból","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8424","Ragna Björk","28","27","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1318","Króatía","Frakkland","27","30","3","Jói","25","31","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1318","Króatía","Frakkland","27","30","7","Fingralangir Harpix kallar","29","30","5","71.4285714"
"31","EHF 2018","1274","Betraból","Milliriðill I","1318","Króatía","Frakkland","27","30","6960","Björk Guðmundsdóttir","31","36","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1318","Króatía","Frakkland","27","30","8424","Ragna Björk","30","21","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3","Jói","36","22","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6960","Björk Guðmundsdóttir","34","35","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8424","Ragna Björk","31","31","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3","Jói","24","27","5","71.4285714"
"31","EHF 2018","1274","Betraból","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7","Fingralangir Harpix kallar","31","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6960","Björk Guðmundsdóttir","22","18","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8424","Ragna Björk","15","25","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3","Jói","25","24","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6960","Björk Guðmundsdóttir","15","36","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8424","Ragna Björk","15","28","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1322","Makedónía","Spánn","20","31","3","Jói","17","25","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1322","Makedónía","Spánn","20","31","7","Fingralangir Harpix kallar","25","24","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1322","Makedónía","Spánn","20","31","6960","Björk Guðmundsdóttir","15","37","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1322","Makedónía","Spánn","20","31","8424","Ragna Björk","29","19","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3","Jói","35","26","1","14.2857142"
"31","EHF 2018","1274","Betraból","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7","Fingralangir Harpix kallar","24","25","5","71.4285714"
"31","EHF 2018","1274","Betraból","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6960","Björk Guðmundsdóttir","30","19","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8424","Ragna Björk","23","15","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1324","Slóvenía","Spánn","31","26","3","Jói","20","24","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1324","Slóvenía","Spánn","31","26","7","Fingralangir Harpix kallar","28","25","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1324","Slóvenía","Spánn","31","26","6960","Björk Guðmundsdóttir","22","22","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1324","Slóvenía","Spánn","31","26","8424","Ragna Björk","28","33","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1325","Makedónía","Tékkland","24","25","3","Jói","27","35","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1325","Makedónía","Tékkland","24","25","7","Fingralangir Harpix kallar","25","28","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1325","Makedónía","Tékkland","24","25","6960","Björk Guðmundsdóttir","29","26","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1325","Makedónía","Tékkland","24","25","8424","Ragna Björk","32","26","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1326","Makedónía","Danmörk","20","31","3","Jói","14","20","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1326","Makedónía","Danmörk","20","31","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1326","Makedónía","Danmörk","20","31","6960","Björk Guðmundsdóttir","26","29","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1326","Makedónía","Danmörk","20","31","8424","Ragna Björk","29","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1327","Þýskaland","Spánn","27","31","3","Jói","21","22","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1327","Þýskaland","Spánn","27","31","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1327","Þýskaland","Spánn","27","31","6960","Björk Guðmundsdóttir","16","32","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1327","Þýskaland","Spánn","27","31","8424","Ragna Björk","23","34","4","57.1428571"
"31","EHF 2018","1274","Betraból","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3","Jói","24","36","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6960","Björk Guðmundsdóttir","25","36","0","0"
"31","EHF 2018","1274","Betraból","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8424","Ragna Björk","25","21","0","0"
"31","EHF 2018","1274","Betraból","Sæti 5/6","1329","Króatía","Tékkland","28","27","3","Jói","35","25","8","57.1428571"
"31","EHF 2018","1274","Betraból","Sæti 5/6","1329","Króatía","Tékkland","28","27","7","Fingralangir Harpix kallar","31","30","10","71.4285714"
"31","EHF 2018","1274","Betraból","Sæti 5/6","1329","Króatía","Tékkland","28","27","6960","Björk Guðmundsdóttir","30","18","8","57.1428571"
"31","EHF 2018","1274","Betraból","Sæti 5/6","1329","Króatía","Tékkland","28","27","8424","Ragna Björk","30","36","0","0"
"31","EHF 2018","1274","Betraból","Undanúrslit","1330","Frakkland","Spánn","23","27","3","Jói","29","28","0","0"
"31","EHF 2018","1274","Betraból","Undanúrslit","1330","Frakkland","Spánn","23","27","7","Fingralangir Harpix kallar","30","31","8","57.1428571"
"31","EHF 2018","1274","Betraból","Undanúrslit","1330","Frakkland","Spánn","23","27","6960","Björk Guðmundsdóttir","15","35","8","57.1428571"
"31","EHF 2018","1274","Betraból","Undanúrslit","1330","Frakkland","Spánn","23","27","8424","Ragna Björk","16","17","8","57.1428571"
"31","EHF 2018","1274","Betraból","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3","Jói","26","25","0","0"
"31","EHF 2018","1274","Betraból","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1274","Betraból","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6960","Björk Guðmundsdóttir","20","19","0","0"
"31","EHF 2018","1274","Betraból","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8424","Ragna Björk","28","16","0","0"
"31","EHF 2018","1274","Betraból","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3","Jói","21","26","0","0"
"31","EHF 2018","1274","Betraból","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7","Fingralangir Harpix kallar","25","24","8","57.1428571"
"31","EHF 2018","1274","Betraból","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6960","Björk Guðmundsdóttir","24","22","8","57.1428571"
"31","EHF 2018","1274","Betraból","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8424","Ragna Björk","34","30","8","57.1428571"
"31","EHF 2018","1274","Betraból","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3","Jói","27","26","8","57.1428571"
"31","EHF 2018","1274","Betraból","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7","Fingralangir Harpix kallar","24","25","0","0"
"31","EHF 2018","1274","Betraból","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6960","Björk Guðmundsdóttir","23","23","2","14.2857142"
"31","EHF 2018","1274","Betraból","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8424","Ragna Björk","36","18","8","57.1428571"
