"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","4197","Bjarni","3","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","4207","Andri A","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","4305","Simon","3","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","4672","Steinunn Elna","2","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","6306","Sindri M Stephensen","2","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","6310","Lára Herborg","3","1","4","80"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","6495","Rannveig","2","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","6886","Dagbjört Hauksdóttir ","0","3","0","0"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","7187","Hólmfríður Kristjánsdóttir","1","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","7188","Júlía Hrönn Möller","1","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","7195","Rúna","3","0","3","60"
"27","EM 2016","1100","Juris","A-riðill","1119","Frakkland","Rúmenía","2","1","7273","Gréta Björg","2","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","4197","Bjarni","0","3","4","80"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","4207","Andri A","0","2","4","80"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","4305","Simon","1","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","4672","Steinunn Elna","3","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","6306","Sindri M Stephensen","1","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","6310","Lára Herborg","0","2","4","80"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","6495","Rannveig","0","1","5","100"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","6886","Dagbjört Hauksdóttir ","2","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","7187","Hólmfríður Kristjánsdóttir","2","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","7188","Júlía Hrönn Möller","1","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","7195","Rúna","1","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1120","Albanía","Sviss","0","1","7273","Gréta Björg","0","1","5","100"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","4197","Bjarni","0","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","4207","Andri A","1","1","5","100"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","4208","Edda mín","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","4305","Simon","1","2","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","4672","Steinunn Elna","2","3","0","0"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","6306","Sindri M Stephensen","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","6310","Lára Herborg","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","6495","Rannveig","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","6644","Ingibjörg","1","0","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","6886","Dagbjört Hauksdóttir ","2","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","7187","Hólmfríður Kristjánsdóttir","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","7188","Júlía Hrönn Möller","2","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","7195","Rúna","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1121","Rúmenía","Sviss","1","1","7273","Gréta Björg","0","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","4197","Bjarni","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","4207","Andri A","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","4208","Edda mín","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","4305","Simon","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","4672","Steinunn Elna","0","0","1","20"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","6306","Sindri M Stephensen","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","6310","Lára Herborg","1","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","6495","Rannveig","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","6644","Ingibjörg","3","1","3","60"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","6886","Dagbjört Hauksdóttir ","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","7086","Áslaug Arna Sigurbjörnsdóttir","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","7187","Hólmfríður Kristjánsdóttir","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","7188","Júlía Hrönn Möller","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","7195","Rúna","3","0","4","80"
"27","EM 2016","1100","Juris","A-riðill","1122","Frakkland","Albanía","2","0","7273","Gréta Björg","2","0","5","100"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","4197","Bjarni","1","1","3","60"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","4207","Andri A","3","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","4208","Edda mín","1","1","3","60"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","4305","Simon","0","2","1","20"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","4672","Steinunn Elna","3","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","6306","Sindri M Stephensen","0","2","1","20"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","6310","Lára Herborg","1","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","6495","Rannveig","1","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","6644","Ingibjörg","2","3","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","6886","Dagbjört Hauksdóttir ","3","1","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","7086","Áslaug Arna Sigurbjörnsdóttir","1","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","7188","Júlía Hrönn Möller","0","2","1","20"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","7195","Rúna","1","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1123","Sviss","Frakkland","0","0","7273","Gréta Björg","1","2","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","4197","Bjarni","2","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","4207","Andri A","2","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","4208","Edda mín","1","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","4305","Simon","1","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","4672","Steinunn Elna","0","3","4","80"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","6306","Sindri M Stephensen","1","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","6310","Lára Herborg","2","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","6495","Rannveig","1","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","6886","Dagbjört Hauksdóttir ","1","2","3","60"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","7086","Áslaug Arna Sigurbjörnsdóttir","0","0","1","20"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","7188","Júlía Hrönn Möller","2","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","7195","Rúna","2","0","0","0"
"27","EM 2016","1100","Juris","A-riðill","1124","Rúmenía","Albanía","0","1","7273","Gréta Björg","1","0","0","0"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","4197","Bjarni","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","4207","Andri A","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","4305","Simon","1","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","4672","Steinunn Elna","1","0","3","60"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","6306","Sindri M Stephensen","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","6310","Lára Herborg","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","6495","Rannveig","2","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","6644","Ingibjörg","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","6886","Dagbjört Hauksdóttir ","0","3","0","0"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","7187","Hólmfríður Kristjánsdóttir","0","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","7188","Júlía Hrönn Möller","3","1","4","80"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","7195","Rúna","2","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1125","Wales","Slóvakía","2","1","7273","Gréta Björg","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","4197","Bjarni","1","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","4207","Andri A","3","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","4305","Simon","3","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","4672","Steinunn Elna","3","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","6306","Sindri M Stephensen","2","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","6310","Lára Herborg","3","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","6495","Rannveig","3","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","6644","Ingibjörg","1","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","6886","Dagbjört Hauksdóttir ","0","3","0","0"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","0","0","0"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","7187","Hólmfríður Kristjánsdóttir","1","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","7188","Júlía Hrönn Möller","2","2","3","60"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","7195","Rúna","1","0","1","20"
"27","EM 2016","1100","Juris","B-riðill","1126","England","Rússland","1","1","7273","Gréta Björg","3","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","4197","Bjarni","0","0","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","4207","Andri A","2","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","4208","Edda mín","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","4305","Simon","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","4672","Steinunn Elna","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","6306","Sindri M Stephensen","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","6310","Lára Herborg","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","6495","Rannveig","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","6644","Ingibjörg","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","6886","Dagbjört Hauksdóttir ","0","2","4","80"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","7086","Áslaug Arna Sigurbjörnsdóttir","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","7187","Hólmfríður Kristjánsdóttir","3","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","7188","Júlía Hrönn Möller","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","7195","Rúna","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1127","Rússland","Slóvakía","1","2","7273","Gréta Björg","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","4197","Bjarni","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","4207","Andri A","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","4208","Edda mín","2","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","4305","Simon","2","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","4672","Steinunn Elna","0","3","0","0"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","6306","Sindri M Stephensen","2","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","6310","Lára Herborg","2","1","5","100"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","6495","Rannveig","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","6644","Ingibjörg","1","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","6886","Dagbjört Hauksdóttir ","3","2","3","60"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","7086","Áslaug Arna Sigurbjörnsdóttir","2","0","4","80"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","7187","Hólmfríður Kristjánsdóttir","3","1","4","80"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","7188","Júlía Hrönn Möller","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","7195","Rúna","1","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1128","England","Wales","2","1","7273","Gréta Björg","1","0","3","60"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","4197","Bjarni","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","4207","Andri A","2","3","0","0"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","4208","Edda mín","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","4305","Simon","1","3","0","0"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","4672","Steinunn Elna","2","0","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","6306","Sindri M Stephensen","0","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","6310","Lára Herborg","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","6495","Rannveig","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","6644","Ingibjörg","0","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","6886","Dagbjört Hauksdóttir ","1","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","7086","Áslaug Arna Sigurbjörnsdóttir","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","7187","Hólmfríður Kristjánsdóttir","0","2","1","20"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","7188","Júlía Hrönn Möller","1","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","7195","Rúna","1","2","0","0"
"27","EM 2016","1100","Juris","B-riðill","1129","Slóvakía","England","0","0","7273","Gréta Björg","0","1","1","20"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","4197","Bjarni","1","2","3","60"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","4207","Andri A","0","0","1","20"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","4208","Edda mín","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","4305","Simon","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","4672","Steinunn Elna","1","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","6306","Sindri M Stephensen","1","2","3","60"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","6310","Lára Herborg","1","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","6495","Rannveig","1","0","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","6644","Ingibjörg","1","0","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","6886","Dagbjört Hauksdóttir ","1","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","7086","Áslaug Arna Sigurbjörnsdóttir","1","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","7187","Hólmfríður Kristjánsdóttir","1","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","7188","Júlía Hrönn Möller","2","1","0","0"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","7195","Rúna","1","2","3","60"
"27","EM 2016","1100","Juris","B-riðill","1130","Rússland","Wales","0","3","7273","Gréta Björg","1","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","4197","Bjarni","3","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","4207","Andri A","1","2","1","20"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","4305","Simon","4","2","3","60"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","4672","Steinunn Elna","0","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","6306","Sindri M Stephensen","2","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","6310","Lára Herborg","2","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","6495","Rannveig","2","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","6644","Ingibjörg","0","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","6886","Dagbjört Hauksdóttir ","1","2","1","20"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","7086","Áslaug Arna Sigurbjörnsdóttir","2","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","7187","Hólmfríður Kristjánsdóttir","0","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","7188","Júlía Hrönn Möller","2","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","7195","Rúna","0","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1131","Pólland","Norður-Írland","1","0","7273","Gréta Björg","3","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","4197","Bjarni","2","1","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","4207","Andri A","4","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","4305","Simon","4","1","3","60"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","4672","Steinunn Elna","1","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","6306","Sindri M Stephensen","2","0","5","100"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","6310","Lára Herborg","3","1","3","60"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","6495","Rannveig","1","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","6644","Ingibjörg","3","1","3","60"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","6886","Dagbjört Hauksdóttir ","0","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","7086","Áslaug Arna Sigurbjörnsdóttir","3","1","3","60"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","7187","Hólmfríður Kristjánsdóttir","2","0","5","100"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","7188","Júlía Hrönn Möller","1","3","0","0"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","7195","Rúna","3","0","4","80"
"27","EM 2016","1100","Juris","C-riðill","1132","Þýskaland","Úkraína","2","0","7273","Gréta Björg","2","0","5","100"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","4197","Bjarni","2","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","4207","Andri A","1","2","4","80"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","4208","Edda mín","0","1","4","80"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","4305","Simon","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","4672","Steinunn Elna","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","6306","Sindri M Stephensen","2","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","6310","Lára Herborg","1","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","6495","Rannveig","1","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","6644","Ingibjörg","1","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","6886","Dagbjört Hauksdóttir ","1","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","7086","Áslaug Arna Sigurbjörnsdóttir","1","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","7187","Hólmfríður Kristjánsdóttir","1","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","7188","Júlía Hrönn Möller","1","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","7195","Rúna","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1133","Úkraína","Norður-Írland","0","2","7273","Gréta Björg","2","0","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","4197","Bjarni","3","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","4207","Andri A","3","2","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","4208","Edda mín","2","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","4305","Simon","3","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","4672","Steinunn Elna","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","6306","Sindri M Stephensen","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","6310","Lára Herborg","2","0","1","20"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","6495","Rannveig","2","1","0","0"
"27","EM 2016","1100","Juris","C-riðill","1134","Þýskaland","Pólland","0","0","6644","Ingibjörg","2","0","1","20"
