"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","1215","Nonnit","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","1417","Lilja ","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","1540","Arna Guðmundsdóttir","3","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","2878","Ingvi J Ingvason","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","3704","Aron Baldursson","3","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","4150","Ingvi","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","4240","Ottó Rafn","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6322","Sigurður Heiðar Baldursson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6326","Benedikt Ólafsson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6328","Gunnar Skúlason","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6329","Heiðar","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6406","Guðrún Nielsen","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6415","Inga","3","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6432","Hans Grétar Kristjánsson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6453","Petur G","4","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6588","Ottó Leifs","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","6637","Friðrik Þór Gunnarsson","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","7138","Pétur Sig","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","7320","Lúðvík Björgvinsson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","7457","Ester","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1119","Frakkland","Rúmenía","2","1","7502","Ólafur Jónsson","4","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","1215","Nonnit","0","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","1417","Lilja ","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","1540","Arna Guðmundsdóttir","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","2878","Ingvi J Ingvason","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","3704","Aron Baldursson","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","4150","Ingvi","0","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","4240","Ottó Rafn","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6322","Sigurður Heiðar Baldursson","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6326","Benedikt Ólafsson","0","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6328","Gunnar Skúlason","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6329","Heiðar","0","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6406","Guðrún Nielsen","1","3","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6415","Inga","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6432","Hans Grétar Kristjánsson","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6453","Petur G","2","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6588","Ottó Leifs","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","6637","Friðrik Þór Gunnarsson","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","7138","Pétur Sig","0","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","7320","Lúðvík Björgvinsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","7457","Ester","3","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1120","Albanía","Sviss","0","1","7502","Ólafur Jónsson","1","4","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","1215","Nonnit","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","1417","Lilja ","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","1540","Arna Guðmundsdóttir","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","2878","Ingvi J Ingvason","0","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","3704","Aron Baldursson","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","4150","Ingvi","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","4240","Ottó Rafn","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6322","Sigurður Heiðar Baldursson","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6328","Gunnar Skúlason","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6329","Heiðar","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6406","Guðrún Nielsen","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6415","Inga","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6432","Hans Grétar Kristjánsson","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6453","Petur G","0","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6588","Ottó Leifs","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","6637","Friðrik Þór Gunnarsson","1","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","7138","Pétur Sig","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","7320","Lúðvík Björgvinsson","0","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","7457","Ester","3","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","7502","Ólafur Jónsson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1121","Rúmenía","Sviss","1","1","7764","Jana","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","1215","Nonnit","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","1417","Lilja ","2","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","1540","Arna Guðmundsdóttir","3","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","2878","Ingvi J Ingvason","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","3704","Aron Baldursson","4","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","4150","Ingvi","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","4240","Ottó Rafn","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6322","Sigurður Heiðar Baldursson","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6328","Gunnar Skúlason","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6329","Heiðar","2","1","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6406","Guðrún Nielsen","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6415","Inga","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6432","Hans Grétar Kristjánsson","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6453","Petur G","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6588","Ottó Leifs","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","6637","Friðrik Þór Gunnarsson","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","7138","Pétur Sig","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","7320","Lúðvík Björgvinsson","3","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","7457","Ester","2","3","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","7502","Ólafur Jónsson","3","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1122","Frakkland","Albanía","2","0","7764","Jana","2","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","1215","Nonnit","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","1417","Lilja ","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","1540","Arna Guðmundsdóttir","1","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","2878","Ingvi J Ingvason","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","3704","Aron Baldursson","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","4150","Ingvi","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","4240","Ottó Rafn","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6322","Sigurður Heiðar Baldursson","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6326","Benedikt Ólafsson","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6328","Gunnar Skúlason","1","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6329","Heiðar","0","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6406","Guðrún Nielsen","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6415","Inga","1","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6432","Hans Grétar Kristjánsson","0","0","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6453","Petur G","1","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6588","Ottó Leifs","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","6637","Friðrik Þór Gunnarsson","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","7138","Pétur Sig","1","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","7320","Lúðvík Björgvinsson","1","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","7457","Ester","3","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","7502","Ólafur Jónsson","3","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1123","Sviss","Frakkland","0","0","7764","Jana","0","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","1215","Nonnit","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","1417","Lilja ","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","1540","Arna Guðmundsdóttir","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","2878","Ingvi J Ingvason","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","3704","Aron Baldursson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","4150","Ingvi","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","4240","Ottó Rafn","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6322","Sigurður Heiðar Baldursson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6326","Benedikt Ólafsson","1","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6328","Gunnar Skúlason","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6329","Heiðar","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6406","Guðrún Nielsen","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6415","Inga","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6432","Hans Grétar Kristjánsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6453","Petur G","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6588","Ottó Leifs","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","6637","Friðrik Þór Gunnarsson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","7138","Pétur Sig","1","2","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","7320","Lúðvík Björgvinsson","0","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","7457","Ester","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","7502","Ólafur Jónsson","0","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","A-riðill","1124","Rúmenía","Albanía","0","1","7764","Jana","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","1215","Nonnit","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","1417","Lilja ","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","1540","Arna Guðmundsdóttir","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","2878","Ingvi J Ingvason","1","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","3704","Aron Baldursson","2","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","4150","Ingvi","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","4240","Ottó Rafn","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6322","Sigurður Heiðar Baldursson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6326","Benedikt Ólafsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6328","Gunnar Skúlason","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6329","Heiðar","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6406","Guðrún Nielsen","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6415","Inga","2","0","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6432","Hans Grétar Kristjánsson","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6453","Petur G","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6588","Ottó Leifs","0","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","6637","Friðrik Þór Gunnarsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","7138","Pétur Sig","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","7320","Lúðvík Björgvinsson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","7457","Ester","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1125","Wales","Slóvakía","2","1","7502","Ólafur Jónsson","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","1215","Nonnit","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","1417","Lilja ","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","1540","Arna Guðmundsdóttir","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","2878","Ingvi J Ingvason","3","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","3704","Aron Baldursson","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","4150","Ingvi","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","4240","Ottó Rafn","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6322","Sigurður Heiðar Baldursson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6326","Benedikt Ólafsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6328","Gunnar Skúlason","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6329","Heiðar","3","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6406","Guðrún Nielsen","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6415","Inga","2","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6432","Hans Grétar Kristjánsson","2","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6453","Petur G","1","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6588","Ottó Leifs","3","2","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","6637","Friðrik Þór Gunnarsson","2","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","7138","Pétur Sig","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","7320","Lúðvík Björgvinsson","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","7457","Ester","2","3","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1126","England","Rússland","1","1","7502","Ólafur Jónsson","3","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","1215","Nonnit","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","1417","Lilja ","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","1540","Arna Guðmundsdóttir","0","1","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","2878","Ingvi J Ingvason","1","2","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","3704","Aron Baldursson","2","2","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","4150","Ingvi","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","4240","Ottó Rafn","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6322","Sigurður Heiðar Baldursson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6328","Gunnar Skúlason","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6329","Heiðar","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6406","Guðrún Nielsen","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6415","Inga","1","2","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6432","Hans Grétar Kristjánsson","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6453","Petur G","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6588","Ottó Leifs","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","6637","Friðrik Þór Gunnarsson","1","1","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","7138","Pétur Sig","2","1","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","7320","Lúðvík Björgvinsson","0","2","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","7457","Ester","1","3","4","80"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","7502","Ólafur Jónsson","1","0","1","20"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1127","Rússland","Slóvakía","1","2","7764","Jana","3","0","0","0"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1128","England","Wales","2","1","1215","Nonnit","1","0","3","60"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1128","England","Wales","2","1","1417","Lilja ","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1128","England","Wales","2","1","1540","Arna Guðmundsdóttir","2","1","5","100"
"27","EM 2016","1103","Skeljungur Starfsmenn","B-riðill","1128","England","Wales","2","1","2878","Ingvi J Ingvason","1","1","1","20"
