"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12535","Gísli ","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12541","Einar","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12542","Atli Arnarson","0","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12551","Árni","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12801","Jón Þór","0","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","12916","Pálmi Geir Jónsson","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","13554","Björn Anton Guðmundsson","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","14332","Óli Óskars","0","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1887","Senegal","Holland","0","2","14345","Loftur","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12535","Gísli ","0","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12541","Einar","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12542","Atli Arnarson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12551","Árni","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","12916","Pálmi Geir Jónsson","0","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","13554","Björn Anton Guðmundsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","14332","Óli Óskars","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1888","Kvatar","Ekvador","0","2","14345","Loftur","0","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12535","Gísli ","1","3","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12541","Einar","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12551","Árni","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12915","Óskar Smári Haraldsson","0","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","12916","Pálmi Geir Jónsson","0","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","13554","Björn Anton Guðmundsson","0","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","14332","Óli Óskars","0","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1889","Kvatar","Senegal","1","3","14345","Loftur","0","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12535","Gísli ","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12541","Einar","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12542","Atli Arnarson","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12551","Árni","3","2","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12801","Jón Þór","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12915","Óskar Smári Haraldsson","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","12916","Pálmi Geir Jónsson","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","13554","Björn Anton Guðmundsson","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","14332","Óli Óskars","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1890","Holland","Ekvador","1","1","14345","Loftur","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12535","Gísli ","1","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12541","Einar","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12551","Árni","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12801","Jón Þór","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12915","Óskar Smári Haraldsson","2","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","12916","Pálmi Geir Jónsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","14332","Óli Óskars","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1891","Ekvador","Senegal","1","2","14345","Loftur","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12535","Gísli ","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12541","Einar","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12542","Atli Arnarson","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12551","Árni","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12801","Jón Þór","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12915","Óskar Smári Haraldsson","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","12916","Pálmi Geir Jónsson","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","13554","Björn Anton Guðmundsson","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","14332","Óli Óskars","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","A-riðill","1892","Holland","Kvatar","2","0","14345","Loftur","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12535","Gísli ","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12541","Einar","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12542","Atli Arnarson","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12551","Árni","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12801","Jón Þór","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","12916","Pálmi Geir Jónsson","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","13554","Björn Anton Guðmundsson","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","14332","Óli Óskars","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1893","England","Íran","6","2","14345","Loftur","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12535","Gísli ","1","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12541","Einar","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12542","Atli Arnarson","1","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12551","Árni","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12801","Jón Þór","1","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","12916","Pálmi Geir Jónsson","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","13554","Björn Anton Guðmundsson","1","2","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","14332","Óli Óskars","0","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1894","Bandaríkin","Wales","1","1","14345","Loftur","1","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12535","Gísli ","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12541","Einar","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12542","Atli Arnarson","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12551","Árni","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12801","Jón Þór","0","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12915","Óskar Smári Haraldsson","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","12916","Pálmi Geir Jónsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","13554","Björn Anton Guðmundsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","14332","Óli Óskars","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1895","Wales","Íran","0","2","14345","Loftur","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12535","Gísli ","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12541","Einar","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12542","Atli Arnarson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12551","Árni","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12801","Jón Þór","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12915","Óskar Smári Haraldsson","3","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","12916","Pálmi Geir Jónsson","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","13554","Björn Anton Guðmundsson","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","14332","Óli Óskars","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1896","England","Bandaríkin","0","0","14345","Loftur","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12535","Gísli ","0","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12541","Einar","1","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12542","Atli Arnarson","0","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12551","Árni","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12801","Jón Þór","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12915","Óskar Smári Haraldsson","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","12916","Pálmi Geir Jónsson","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","13554","Björn Anton Guðmundsson","1","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","14332","Óli Óskars","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1897","Wales","England","0","3","14345","Loftur","0","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12535","Gísli ","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12541","Einar","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12542","Atli Arnarson","0","1","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12551","Árni","1","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12801","Jón Þór","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12915","Óskar Smári Haraldsson","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","12916","Pálmi Geir Jónsson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","13554","Björn Anton Guðmundsson","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","14332","Óli Óskars","1","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","B-riðill","1898","Íran","Bandaríkin","0","1","14345","Loftur","2","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12535","Gísli ","4","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12541","Einar","4","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12542","Atli Arnarson","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12551","Árni","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12801","Jón Þór","5","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12915","Óskar Smári Haraldsson","4","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12916","Pálmi Geir Jónsson","5","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13554","Björn Anton Guðmundsson","3","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14332","Óli Óskars","4","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14345","Loftur","2","0","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12535","Gísli ","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12541","Einar","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12542","Atli Arnarson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12551","Árni","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12801","Jón Þór","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12915","Óskar Smári Haraldsson","2","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","12916","Pálmi Geir Jónsson","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","13554","Björn Anton Guðmundsson","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","14332","Óli Óskars","1","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1900","Mexíkó","Pólland","0","0","14345","Loftur","2","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12535","Gísli ","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12541","Einar","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12542","Atli Arnarson","1","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12801","Jón Þór","1","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12915","Óskar Smári Haraldsson","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12916","Pálmi Geir Jónsson","1","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13554","Björn Anton Guðmundsson","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14332","Óli Óskars","1","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14345","Loftur","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12535","Gísli ","2","0","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12541","Einar","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12542","Atli Arnarson","3","2","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12801","Jón Þór","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12915","Óskar Smári Haraldsson","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","12916","Pálmi Geir Jónsson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","13554","Björn Anton Guðmundsson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","14332","Óli Óskars","3","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1902","Argentína","Mexíkó","2","0","14345","Loftur","3","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12535","Gísli ","0","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12541","Einar","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12542","Atli Arnarson","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12551","Árni","1","3","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12801","Jón Þór","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12915","Óskar Smári Haraldsson","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","12916","Pálmi Geir Jónsson","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","13554","Björn Anton Guðmundsson","0","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","14332","Óli Óskars","1","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1903","Pólland","Argentína","0","2","14345","Loftur","1","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12535","Gísli ","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12541","Einar","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12542","Atli Arnarson","1","1","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12551","Árni","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12915","Óskar Smári Haraldsson","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12916","Pálmi Geir Jónsson","1","2","5","100"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13554","Björn Anton Guðmundsson","1","3","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14332","Óli Óskars","0","2","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14345","Loftur","0","1","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12535","Gísli ","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12541","Einar","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12542","Atli Arnarson","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12551","Árni","1","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12801","Jón Þór","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12915","Óskar Smári Haraldsson","3","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","12916","Pálmi Geir Jónsson","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","13554","Björn Anton Guðmundsson","2","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","14332","Óli Óskars","4","0","1","20"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1905","Danmörk","Túnis","0","0","14345","Loftur","3","1","0","0"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12535","Gísli ","4","0","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12541","Einar","3","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12542","Atli Arnarson","2","1","4","80"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12551","Árni","2","0","3","60"
"40","HM 2022","2244","Skotfélagið Slæmar fréttir","D-riðill","1906","Frakkland","Ástralía","4","1","12801","Jón Þór","2","1","4","80"
