"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","2381","Baldur B","29","18","0","0"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","7479","Atli Haukur Arnarsson","20","18","0","0"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","17100","brynjar","14","19","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","17104","Kjartan Þór Halldórsson","22","23","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","17152","Björn","25","26","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1982","Sile","Íran","24","25","17156","elvar","15","21","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","2381","Baldur B","30","27","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","7479","Atli Haukur Arnarsson","32","26","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","17100","brynjar","19","18","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","17104","Kjartan Þór Halldórsson","28","23","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","17152","Björn","24","23","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1983","Spánn","Svartfjallaland","30","25","17156","elvar","21","15","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1984","Svartfjallaland","Íran","34","31","2381","Baldur B","14","27","0","0"
"42","HMH 2023","2793","House","A-riðill","1984","Svartfjallaland","Íran","34","31","17100","brynjar","36","26","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1984","Svartfjallaland","Íran","34","31","17104","Kjartan Þór Halldórsson","28","26","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1984","Svartfjallaland","Íran","34","31","17152","Björn","30","28","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1984","Svartfjallaland","Íran","34","31","17156","elvar","30","33","0","0"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","2381","Baldur B","28","25","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","7479","Atli Haukur Arnarsson","36","20","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","17100","brynjar","15","33","0","0"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","17104","Kjartan Þór Halldórsson","33","21","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","17152","Björn","34","21","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1985","Spánn","Síle","34","26","17156","elvar","18","33","0","0"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","2381","Baldur B","30","25","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","7479","Atli Haukur Arnarsson","30","17","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","17100","brynjar","29","14","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","17104","Kjartan Þór Halldórsson","29","21","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","17152","Björn","31","29","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","17153","Eyky","30","25","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1986","Svartfjallaland","Síle","35","33","17156","elvar","28","34","0","0"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","2381","Baldur B","32","34","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","7479","Atli Haukur Arnarsson","18","25","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","17100","brynjar","28","29","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","17104","Kjartan Þór Halldórsson","22","32","5","71.4285714"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","17152","Björn","19","36","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","17153","Eyky","24","28","4","57.1428571"
"42","HMH 2023","2793","House","A-riðill","1987","Íran","Spánn","22","35","17156","elvar","23","36","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","2381","Baldur B","32","31","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","7479","Atli Haukur Arnarsson","31","24","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","17100","brynjar","23","28","0","0"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","17104","Kjartan Þór Halldórsson","24","21","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","17152","Björn","32","23","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1988","Frakkland","Pólland","26","24","17153","Eyky","31","25","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2381","Baldur B","15","36","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7479","Atli Haukur Arnarsson","15","38","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17100","brynjar","36","19","0","0"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17104","Kjartan Þór Halldórsson","22","24","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17152","Björn","28","35","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17156","elvar","31","22","0","0"
"42","HMH 2023","2793","House","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2381","Baldur B","35","15","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17100","brynjar","36","19","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17104","Kjartan Þór Halldórsson","32","23","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17152","Björn","31","23","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17156","elvar","20","28","0","0"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","2381","Baldur B","27","21","0","0"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","7479","Atli Haukur Arnarsson","23","23","1","14.2857142"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","17100","brynjar","15","35","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","17104","Kjartan Þór Halldórsson","26","23","0","0"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","17152","Björn","31","29","0","0"
"42","HMH 2023","2793","House","B-riðill","1991","Pólland","Slóvenía","23","32","17156","elvar","37","37","0","0"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","2381","Baldur B","26","31","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","7479","Atli Haukur Arnarsson","23","28","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","17100","brynjar","35","25","0","0"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","17104","Kjartan Þór Halldórsson","22","26","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","17152","Björn","24","28","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","17153","Eyky","28","32","5","71.4285714"
"42","HMH 2023","2793","House","B-riðill","1992","Slóvenía","Frakkland","31","35","17156","elvar","26","32","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2381","Baldur B","33","19","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7479","Atli Haukur Arnarsson","36","20","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17100","brynjar","22","31","0","0"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17104","Kjartan Þór Halldórsson","24","23","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17152","Björn","33","31","4","57.1428571"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17153","Eyky","24","26","0","0"
"42","HMH 2023","2793","House","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17156","elvar","34","25","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2381","Baldur B","11","25","1","14.2857142"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7479","Atli Haukur Arnarsson","20","30","0","0"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17100","brynjar","14","26","0","0"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17104","Kjartan Þór Halldórsson","17","23","0","0"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17152","Björn","14","26","0","0"
"42","HMH 2023","2793","House","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17156","elvar","25","27","0","0"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","2381","Baldur B","35","26","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","7479","Atli Haukur Arnarsson","41","20","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","17100","brynjar","25","17","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","17104","Kjartan Þór Halldórsson","26","19","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","17152","Björn","26","23","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1995","Svíþjóð","Brasilía","26","18","17156","elvar","37","37","0","0"
"42","HMH 2023","2793","House","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2381","Baldur B","30","22","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17100","brynjar","26","22","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17104","Kjartan Þór Halldórsson","25","24","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17152","Björn","27","21","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17156","elvar","36","26","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2381","Baldur B","32","25","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7479","Atli Haukur Arnarsson","35","28","5","71.4285714"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17100","brynjar","21","30","0","0"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17104","Kjartan Þór Halldórsson","29","26","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17152","Björn","37","36","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17156","elvar","24","14","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2381","Baldur B","28","27","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7479","Atli Haukur Arnarsson","15","31","0","0"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17100","brynjar","35","31","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17104","Kjartan Þór Halldórsson","21","27","0","0"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17152","Björn","27","23","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17153","Eyky","16","24","0","0"
"42","HMH 2023","2793","House","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17156","elvar","35","35","0","0"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2381","Baldur B","24","31","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7479","Atli Haukur Arnarsson","15","32","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17100","brynjar","19","37","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17104","Kjartan Þór Halldórsson","19","32","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17152","Björn","25","35","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17153","Eyky","16","26","4","57.1428571"
"42","HMH 2023","2793","House","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17156","elvar","30","37","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2381","Baldur B","29","28","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7479","Atli Haukur Arnarsson","21","24","0","0"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17100","brynjar","18","16","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17104","Kjartan Þór Halldórsson","28","29","0","0"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17152","Björn","27","25","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17156","elvar","33","28","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","2381","Baldur B","31","30","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","7479","Atli Haukur Arnarsson","28","24","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","17100","brynjar","34","33","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","17104","Kjartan Þór Halldórsson","24","26","1","14.2857142"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","17152","Björn","30","22","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2001","Ísland","Portúgal","30","26","17156","elvar","30","28","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2381","Baldur B","28","26","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17100","brynjar","35","18","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17104","Kjartan Þór Halldórsson","28","29","0","0"
"42","HMH 2023","2793","House","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17152","Björn","30","26","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17156","elvar","34","33","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","2381","Baldur B","30","25","0","0"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","7479","Atli Haukur Arnarsson","28","26","1","14.2857142"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","17100","brynjar","30","28","0","0"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","17104","Kjartan Þór Halldórsson","24","28","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","17152","Björn","33","27","0","0"
"42","HMH 2023","2793","House","D-riðill","2003","Ísland","Ungverjaland","28","30","17156","elvar","15","17","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","2381","Baldur B","25","30","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","7479","Atli Haukur Arnarsson","21","29","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","17100","brynjar","31","33","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","17104","Kjartan Þór Halldórsson","30","29","0","0"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","17152","Björn","22","35","5","71.4285714"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","17153","Eyky","24","36","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2004","Suður-Kórea","Ísland","25","38","17156","elvar","28","15","0","0"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","2381","Baldur B","22","26","0","0"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","7479","Atli Haukur Arnarsson","26","25","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","17100","brynjar","20","23","0","0"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","17104","Kjartan Þór Halldórsson","26","29","0","0"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","17152","Björn","22","25","0","0"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","17153","Eyky","28","27","4","57.1428571"
"42","HMH 2023","2793","House","D-riðill","2005","Portúgal","Ungverjaland","27","20","17156","elvar","19","14","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","2381","Baldur B","31","26","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","7479","Atli Haukur Arnarsson","35","18","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","17100","brynjar","36","25","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","17104","Kjartan Þór Halldórsson","31","18","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","17152","Björn","30","24","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","17153","Eyky","32","21","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2006","Þýskaland","Kvatar","31","27","17156","elvar","30","30","0","0"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","2381","Baldur B","33","20","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","7479","Atli Haukur Arnarsson","31","20","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","17100","brynjar","19","18","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","17104","Kjartan Þór Halldórsson","27","20","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","17152","Björn","33","23","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","17153","Eyky","30","18","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2007","Serbía","Alsír","36","27","17156","elvar","15","15","0","0"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","2381","Baldur B","16","35","0","0"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","7479","Atli Haukur Arnarsson","34","28","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","17100","brynjar","24","20","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","17104","Kjartan Þór Halldórsson","26","24","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","17152","Björn","31","33","1","14.2857142"
"42","HMH 2023","2793","House","E-riðill","2008","Þýskaland","Serbía","34","33","17156","elvar","17","37","0","0"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","2381","Baldur B","15","34","0","0"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","7479","Atli Haukur Arnarsson","30","28","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","17100","brynjar","36","21","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","17104","Kjartan Þór Halldórsson","21","25","0","0"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","17152","Björn","35","31","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2009","Kvatar","Alsír","29","24","17156","elvar","28","17","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","2381","Baldur B","25","28","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","7479","Atli Haukur Arnarsson","20","33","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","17100","brynjar","17","28","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","17104","Kjartan Þór Halldórsson","23","32","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","17152","Björn","21","31","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","17153","Eyky","16","36","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2010","Alsír","Þýskaland","21","37","17156","elvar","28","14","0","0"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","2381","Baldur B","30","32","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","7479","Atli Haukur Arnarsson","22","29","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","17100","brynjar","27","33","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","17104","Kjartan Þór Halldórsson","27","28","4","57.1428571"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","17152","Björn","24","31","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","17153","Eyky","20","30","5","71.4285714"
"42","HMH 2023","2793","House","E-riðill","2011","Kvatar","Serbía","24","34","17156","elvar","27","35","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","2381","Baldur B","21","25","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","7479","Atli Haukur Arnarsson","15","25","5","71.4285714"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","17100","brynjar","32","28","0","0"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","17104","Kjartan Þór Halldórsson","18","21","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","17152","Björn","28","30","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","17153","Eyky","19","27","5","71.4285714"
"42","HMH 2023","2793","House","F-riðill","2012","Argentína","Holland","19","29","17156","elvar","18","27","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","2381","Baldur B","31","29","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","7479","Atli Haukur Arnarsson","28","21","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","17100","brynjar","32","26","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","17104","Kjartan Þór Halldórsson","27","26","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","17152","Björn","27","25","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","17153","Eyky","28","18","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2013","Noregur","Makedónía","39","27","17156","elvar","25","32","0","0"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","2381","Baldur B","24","19","1","14.2857142"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","7479","Atli Haukur Arnarsson","29","29","0","0"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","17100","brynjar","23","22","0","0"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","17104","Kjartan Þór Halldórsson","24","22","1","14.2857142"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","17152","Björn","19","25","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2014","Makedónía","Holland","24","34","17156","elvar","14","21","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","2381","Baldur B","18","28","0","0"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","7479","Atli Haukur Arnarsson","35","20","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","17100","brynjar","29","23","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","17104","Kjartan Þór Halldórsson","31","23","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","17152","Björn","34","15","4","57.1428571"
"42","HMH 2023","2793","House","F-riðill","2015","Noregur","Argentína","32","21","17156","elvar","30","31","0","0"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","2381","Baldur B","34","30","0","0"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","7479","Atli Haukur Arnarsson","24","20","0","0"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","17100","brynjar","36","25","0","0"
"42","HMH 2023","2793","House","F-riðill","2016","Makedónía","Argentína","26","35","17104","Kjartan Þór Halldórsson","26","19","1","14.2857142"
