"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","109","Hilmar","3","0","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","956","Arnór H.","2","0","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","3320","Lella","2","1","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","3324","Sibba","2","1","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","3783","Ölvir Gíslason","3","0","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","3785","Grétar","2","0","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","3787","Árni Björn","3","0","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","4034","Halldóra Sigurðardóttir","2","0","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","806","Brasilía","Króatía","3","1","4832","HH","2","1","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","109","Hilmar","3","1","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","956","Arnór H.","1","1","1","20"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","3320","Lella","3","0","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","3324","Sibba","0","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","3783","Ölvir Gíslason","1","0","5","100"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","3785","Grétar","2","1","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","3787","Árni Björn","2","1","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","4034","Halldóra Sigurðardóttir","1","2","1","20"
"22","WC 2014","779","Skjal Translations","A-riðill","807","Mexíkó","Kamerún","1","0","4832","HH","2","1","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","109","Hilmar","3","2","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","956","Arnór H.","2","0","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","3320","Lella","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","3783","Ölvir Gíslason","1","1","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","3785","Grétar","1","0","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","3787","Árni Björn","2","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","4034","Halldóra Sigurðardóttir","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","808","Spánn","Holland","1","5","4832","HH","2","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","109","Hilmar","4","0","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","3320","Lella","2","1","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","3324","Sibba","0","1","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","3783","Ölvir Gíslason","3","1","5","100"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","3785","Grétar","3","0","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","3787","Árni Björn","2","1","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","4034","Halldóra Sigurðardóttir","1","0","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","809","Síle","Ástralía","3","1","4832","HH","2","1","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","109","Hilmar","3","1","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","956","Arnór H.","0","0","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","3320","Lella","1","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","3324","Sibba","3","1","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","3783","Ölvir Gíslason","2","0","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","3785","Grétar","1","0","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","3787","Árni Björn","2","1","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","810","Kólumbía","Grikkland","3","0","4832","HH","1","2","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","109","Hilmar","4","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","956","Arnór H.","2","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3320","Lella","1","0","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3783","Ölvir Gíslason","2","1","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3785","Grétar","3","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3787","Árni Björn","3","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4832","HH","2","1","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","109","Hilmar","2","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","956","Arnór H.","1","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","3320","Lella","0","2","4","80"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","3324","Sibba","1","2","5","100"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","3783","Ölvir Gíslason","2","2","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","3785","Grétar","1","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","3787","Árni Björn","3","2","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","812","England","Ítalía","1","2","4832","HH","1","3","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","109","Hilmar","2","2","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","3320","Lella","2","0","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","3324","Sibba","1","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","3783","Ölvir Gíslason","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","3785","Grétar","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","3787","Árni Björn","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","813","Fílabeinsströndin","Japan","2","1","4832","HH","1","1","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","3320","Lella","2","2","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","3324","Sibba","1","2","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","3783","Ölvir Gíslason","2","1","5","100"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","3785","Grétar","1","0","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","3787","Árni Björn","2","0","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","814","Sviss","Ekvador","2","1","4832","HH","1","2","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","109","Hilmar","3","0","5","100"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","956","Arnór H.","2","0","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","3320","Lella","2","0","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","3324","Sibba","3","1","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","3783","Ölvir Gíslason","3","1","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","3785","Grétar","3","0","5","100"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","3787","Árni Björn","2","0","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","815","Frakkland","Hondúras","3","0","4832","HH","2","1","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","109","Hilmar","4","0","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","956","Arnór H.","3","1","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3320","Lella","2","1","5","100"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3324","Sibba","2","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3783","Ölvir Gíslason","2","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3785","Grétar","2","0","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3787","Árni Björn","3","1","4","80"
"22","WC 2014","779","Skjal Translations","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4832","HH","2","0","4","80"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","109","Hilmar","2","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","956","Arnór H.","2","2","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","3320","Lella","1","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","3324","Sibba","2","3","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","3783","Ölvir Gíslason","2","1","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","3785","Grétar","2","1","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","3787","Árni Björn","3","2","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","4034","Halldóra Sigurðardóttir","2","1","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","817","Þýskaland","Portúgal","4","0","4832","HH","1","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","956","Arnór H.","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","3320","Lella","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","3324","Sibba","1","2","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","3783","Ölvir Gíslason","1","1","3","60"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","3785","Grétar","0","2","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","3787","Árni Björn","2","1","0","0"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","4034","Halldóra Sigurðardóttir","0","1","1","20"
"22","WC 2014","779","Skjal Translations","F-riðill","818","Íran","Nígería","0","0","4832","HH","0","1","1","20"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","109","Hilmar","1","2","5","100"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","956","Arnór H.","2","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","3320","Lella","2","0","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","3324","Sibba","1","2","5","100"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","3783","Ölvir Gíslason","0","1","3","60"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","3785","Grétar","2","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","3787","Árni Björn","2","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","4034","Halldóra Sigurðardóttir","2","1","0","0"
"22","WC 2014","779","Skjal Translations","G-riðill","819","Ghana","Bandaríkin","1","2","4832","HH","0","1","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","109","Hilmar","1","0","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","956","Arnór H.","2","0","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","3320","Lella","3","1","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","3324","Sibba","2","1","5","100"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","3783","Ölvir Gíslason","3","0","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","3785","Grétar","2","0","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","3787","Árni Björn","4","1","4","80"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","4034","Halldóra Sigurðardóttir","4","3","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","820","Belgía","Alsír","2","1","4832","HH","2","1","5","100"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","956","Arnór H.","2","0","1","20"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","3320","Lella","0","0","5","100"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","3324","Sibba","2","0","1","20"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","3783","Ölvir Gíslason","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","3785","Grétar","3","0","1","20"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","3787","Árni Björn","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","4034","Halldóra Sigurðardóttir","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","821","Brasilía","Mexíkó","0","0","4832","HH","2","2","3","60"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","109","Hilmar","1","2","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","956","Arnór H.","3","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","3320","Lella","2","0","0","0"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","3324","Sibba","3","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","3783","Ölvir Gíslason","1","0","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","3785","Grétar","2","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","3787","Árni Björn","1","1","5","100"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","4034","Halldóra Sigurðardóttir","3","1","1","20"
"22","WC 2014","779","Skjal Translations","H-riðill","822","Rússland","Suður-Kórea","1","1","4832","HH","1","0","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","109","Hilmar","0","4","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","956","Arnór H.","0","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","3320","Lella","0","1","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","3324","Sibba","1","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","3783","Ölvir Gíslason","1","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","3785","Grétar","0","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","3787","Árni Björn","0","3","4","80"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","4034","Halldóra Sigurðardóttir","1","2","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","823","Ástralía","Holland","2","3","4832","HH","1","4","3","60"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","109","Hilmar","3","0","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","956","Arnór H.","1","0","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","3320","Lella","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","3324","Sibba","2","0","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","3783","Ölvir Gíslason","2","2","1","20"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","3785","Grétar","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","3787","Árni Björn","3","1","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","4034","Halldóra Sigurðardóttir","3","0","0","0"
"22","WC 2014","779","Skjal Translations","B-riðill","824","Spánn","Síle","0","2","4832","HH","2","1","0","0"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","109","Hilmar","1","3","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","956","Arnór H.","0","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","3320","Lella","0","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","3324","Sibba","1","3","3","60"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","3783","Ölvir Gíslason","0","1","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","3785","Grétar","0","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","3787","Árni Björn","0","3","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","4034","Halldóra Sigurðardóttir","0","2","4","80"
"22","WC 2014","779","Skjal Translations","A-riðill","825","Kamerún","Króatía","0","4","4832","HH","0","1","4","80"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","109","Hilmar","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3320","Lella","1","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3324","Sibba","1","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3783","Ölvir Gíslason","2","2","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3785","Grétar","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3787","Árni Björn","2","1","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4034","Halldóra Sigurðardóttir","3","0","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4832","HH","2","1","5","100"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","109","Hilmar","2","3","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","956","Arnór H.","0","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","3320","Lella","0","3","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","3324","Sibba","1","2","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","3783","Ölvir Gíslason","1","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","3785","Grétar","2","2","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","3787","Árni Björn","1","2","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","4034","Halldóra Sigurðardóttir","2","1","5","100"
"22","WC 2014","779","Skjal Translations","D-riðill","827","Úrúgvæ","England","2","1","4832","HH","1","1","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","109","Hilmar","0","0","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","956","Arnór H.","1","2","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","3320","Lella","0","2","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","3783","Ölvir Gíslason","1","0","1","20"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","3785","Grétar","0","0","5","100"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","3787","Árni Björn","1","1","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","4034","Halldóra Sigurðardóttir","1","1","3","60"
"22","WC 2014","779","Skjal Translations","C-riðill","828","Japan","Grikkland","0","0","4832","HH","1","1","3","60"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","956","Arnór H.","2","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","3320","Lella","3","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","3324","Sibba","3","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","3783","Ölvir Gíslason","2","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","3785","Grétar","3","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","3787","Árni Björn","2","0","0","0"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","4034","Halldóra Sigurðardóttir","2","1","1","20"
"22","WC 2014","779","Skjal Translations","D-riðill","829","Ítalía","Kosta Ríka","0","1","4832","HH","2","1","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","109","Hilmar","1","3","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","956","Arnór H.","2","2","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","3320","Lella","1","3","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","3324","Sibba","1","3","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","3783","Ölvir Gíslason","0","1","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","3785","Grétar","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","3787","Árni Björn","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","4034","Halldóra Sigurðardóttir","1","3","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","830","Sviss","Frakkland","2","5","4832","HH","1","2","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","109","Hilmar","1","1","1","20"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","956","Arnór H.","1","2","5","100"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","3320","Lella","0","2","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","3324","Sibba","2","1","0","0"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","3783","Ölvir Gíslason","1","2","5","100"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","3785","Grétar","0","1","3","60"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","3787","Árni Björn","0","2","4","80"
"22","WC 2014","779","Skjal Translations","E-riðill","831","Hondúras","Ekvador","1","2","4034","Halldóra Sigurðardóttir","1","1","1","20"
