"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","58","Sviss","Tékkland","0","1","370","Ómar Sigurðsson","1","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","58","Sviss","Tékkland","0","1","371","Marinó Oddur","1","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","58","Sviss","Tékkland","0","1","375","Sigurpáll Árnason","1","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","58","Sviss","Tékkland","0","1","377","Davíð Árnason","1","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","370","Ómar Sigurðsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","371","Marinó Oddur","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","375","Sigurpáll Árnason","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","377","Davíð Árnason","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","431","Árni Sigurpálsson","2","1","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","437","Runni","3","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","59","Portúgal","Tyrkland","2","0","439","Grétar Karlsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","370","Ómar Sigurðsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","371","Marinó Oddur","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","375","Sigurpáll Árnason","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","377","Davíð Árnason","0","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","431","Árni Sigurpálsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","437","Runni","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","60","Austurríki","Króatía","0","1","439","Grétar Karlsson","1","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","370","Ómar Sigurðsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","371","Marinó Oddur","2","1","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","375","Sigurpáll Árnason","3","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","377","Davíð Árnason","3","1","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","431","Árni Sigurpálsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","437","Runni","4","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","61","Þýskaland","Pólland","2","0","463","Attossinn","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","370","Ómar Sigurðsson","0","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","371","Marinó Oddur","0","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","375","Sigurpáll Árnason","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","377","Davíð Árnason","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","431","Árni Sigurpálsson","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","437","Runni","1","4","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","62","Rúmenía","Frakkland","0","0","463","Attossinn","0","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","371","Marinó Oddur","3","3","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","375","Sigurpáll Árnason","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","377","Davíð Árnason","2","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","431","Árni Sigurpálsson","2","1","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","437","Runni","2","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","63","Holland","Ítalía","3","0","463","Attossinn","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","370","Ómar Sigurðsson","2","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","371","Marinó Oddur","4","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","375","Sigurpáll Árnason","3","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","377","Davíð Árnason","2","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","431","Árni Sigurpálsson","2","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","437","Runni","5","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","439","Grétar Karlsson","2","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","64","Spánn","Rússland","4","1","463","Attossinn","1","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","371","Marinó Oddur","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","377","Davíð Árnason","0","1","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","431","Árni Sigurpálsson","0","1","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","437","Runni","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","439","Grétar Karlsson","0","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","65","Grikkland","Svíþjóð","0","2","463","Attossinn","0","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","370","Ómar Sigurðsson","0","1","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","371","Marinó Oddur","0","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","377","Davíð Árnason","0","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","431","Árni Sigurpálsson","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","437","Runni","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","439","Grétar Karlsson","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","66","Tékkland","Portúgal","1","3","463","Attossinn","2","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","370","Ómar Sigurðsson","0","1","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","371","Marinó Oddur","1","2","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","375","Sigurpáll Árnason","0","1","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","377","Davíð Árnason","1","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","431","Árni Sigurpálsson","2","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","437","Runni","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","439","Grétar Karlsson","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","67","Sviss","Tyrkland","1","2","463","Attossinn","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","370","Ómar Sigurðsson","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","371","Marinó Oddur","1","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","375","Sigurpáll Árnason","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","431","Árni Sigurpálsson","2","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","437","Runni","2","3","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","439","Grétar Karlsson","1","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","68","Króatía","Þýskaland","2","1","463","Attossinn","1","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","370","Ómar Sigurðsson","1","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","371","Marinó Oddur","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","375","Sigurpáll Árnason","1","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","377","Davíð Árnason","0","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","431","Árni Sigurpálsson","0","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","437","Runni","1","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","439","Grétar Karlsson","0","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","69","Austurríki","Pólland","1","1","463","Attossinn","1","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","371","Marinó Oddur","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","375","Sigurpáll Árnason","1","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","377","Davíð Árnason","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","431","Árni Sigurpálsson","1","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","437","Runni","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","439","Grétar Karlsson","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","70","Ítalía","Rúmenía","1","1","463","Attossinn","3","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","371","Marinó Oddur","3","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","375","Sigurpáll Árnason","2","1","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","377","Davíð Árnason","2","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","431","Árni Sigurpálsson","3","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","437","Runni","2","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","71","Holland","Frakkland","4","1","463","Attossinn","1","0","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","371","Marinó Oddur","0","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","375","Sigurpáll Árnason","1","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","377","Davíð Árnason","0","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","431","Árni Sigurpálsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","437","Runni","1","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","439","Grétar Karlsson","1","2","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","72","Svíþjóð","Spánn","1","2","463","Attossinn","1","2","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","370","Ómar Sigurðsson","0","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","371","Marinó Oddur","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","377","Davíð Árnason","1","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","431","Árni Sigurpálsson","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","437","Runni","1","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","439","Grétar Karlsson","1","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","73","Grikkland","Rússland","0","1","463","Attossinn","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","370","Ómar Sigurðsson","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","371","Marinó Oddur","0","4","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","375","Sigurpáll Árnason","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","431","Árni Sigurpálsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","439","Grétar Karlsson","1","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","74","Sviss","Portúgal","2","0","463","Attossinn","1","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","370","Ómar Sigurðsson","0","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","371","Marinó Oddur","0","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","375","Sigurpáll Árnason","1","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","377","Davíð Árnason","0","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","431","Árni Sigurpálsson","1","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","439","Grétar Karlsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","A-riðill","75","Tyrkland","Tékkland","3","2","463","Attossinn","0","3","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","370","Ómar Sigurðsson","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","371","Marinó Oddur","0","4","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","375","Sigurpáll Árnason","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","377","Davíð Árnason","0","1","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","431","Árni Sigurpálsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","437","Runni","0","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","439","Grétar Karlsson","1","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","76","Pólland","Króatía","0","1","463","Attossinn","1","2","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","370","Ómar Sigurðsson","0","0","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","371","Marinó Oddur","0","4","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","377","Davíð Árnason","0","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","431","Árni Sigurpálsson","0","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","437","Runni","1","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","439","Grétar Karlsson","0","4","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","B-riðill","77","Austurríki","Þýskaland","0","1","463","Attossinn","0","4","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","370","Ómar Sigurðsson","1","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","371","Marinó Oddur","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","375","Sigurpáll Árnason","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","377","Davíð Árnason","3","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","431","Árni Sigurpálsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","439","Grétar Karlsson","2","0","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","78","Holland","Rúmenía","2","0","463","Attossinn","3","0","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","370","Ómar Sigurðsson","2","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","371","Marinó Oddur","0","2","5","100"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","375","Sigurpáll Árnason","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","377","Davíð Árnason","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","431","Árni Sigurpálsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","439","Grétar Karlsson","1","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","C-riðill","79","Frakkland","Ítalía","0","2","463","Attossinn","2","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","370","Ómar Sigurðsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","371","Marinó Oddur","0","3","3","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","375","Sigurpáll Árnason","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","377","Davíð Árnason","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","431","Árni Sigurpálsson","0","2","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","439","Grétar Karlsson","1","1","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","80","Grikkland","Spánn","1","2","463","Attossinn","1","3","4","80"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","370","Ómar Sigurðsson","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","371","Marinó Oddur","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","375","Sigurpáll Árnason","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","431","Árni Sigurpálsson","2","2","1","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","439","Grétar Karlsson","1","2","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","D-riðill","81","Rússland","Svíþjóð","2","0","463","Attossinn","1","1","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","371","Marinó Oddur","2","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","375","Sigurpáll Árnason","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","377","Davíð Árnason","2","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","431","Árni Sigurpálsson","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","439","Grétar Karlsson","1","2","6","60"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","371","Marinó Oddur","3","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","375","Sigurpáll Árnason","2","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","377","Davíð Árnason","3","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","431","Árni Sigurpálsson","3","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","437","Runni","2","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","439","Grétar Karlsson","2","1","2","20"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","370","Ómar Sigurðsson","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","371","Marinó Oddur","2","0","0","0"
"4","EM 2008","71","Reynir Sandgerði pw. reynir","Fjórðungsúrslit","84","Holland","Rússland","1","3","375","Sigurpáll Árnason","3","1","0","0"
