"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2601","GEORG","G-riðill","1927","Serbía","Sviss","2","3","16554","Amel Barich","1","0","0","0"
"40","HM 2022","2601","GEORG","G-riðill","1928","Kamerún","Brasilía","1","0","16552","Alicja","0","3","0","0"
"40","HM 2022","2601","GEORG","G-riðill","1928","Kamerún","Brasilía","1","0","16554","Amel Barich","4","3","3","60"
"40","HM 2022","2601","GEORG","H-riðill","1933","Ghana","Úrúgvæ","0","2","16552","Alicja","0","2","5","100"
"40","HM 2022","2601","GEORG","H-riðill","1933","Ghana","Úrúgvæ","0","2","16554","Amel Barich","3","2","1","20"
"40","HM 2022","2601","GEORG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16552","Alicja","1","3","0","0"
"40","HM 2022","2601","GEORG","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16554","Amel Barich","1","1","1","20"
"40","HM 2022","2601","GEORG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16550","Björn Þór Guðmundsson","2","1","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16551","Steinar Jonsson","1","2","0","0"
"40","HM 2022","2601","GEORG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16552","Alicja","2","1","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16554","Amel Barich","2","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1936","Argentína","Ástralía","2","1","16550","Björn Þór Guðmundsson","3","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1936","Argentína","Ástralía","2","1","16551","Steinar Jonsson","1","1","2","20"
"40","HM 2022","2601","GEORG","16-liða úrslit","1936","Argentína","Ástralía","2","1","16552","Alicja","2","1","10","100"
"40","HM 2022","2601","GEORG","16-liða úrslit","1936","Argentína","Ástralía","2","1","16554","Amel Barich","3","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1937","Frakkland","Pólland","3","1","16550","Björn Þór Guðmundsson","2","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1937","Frakkland","Pólland","3","1","16551","Steinar Jonsson","2","2","0","0"
"40","HM 2022","2601","GEORG","16-liða úrslit","1937","Frakkland","Pólland","3","1","16552","Alicja","2","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1937","Frakkland","Pólland","3","1","16554","Amel Barich","3","1","10","100"
"40","HM 2022","2601","GEORG","16-liða úrslit","1938","England","Senegal","3","0","16550","Björn Þór Guðmundsson","1","0","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1938","England","Senegal","3","0","16551","Steinar Jonsson","4","2","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1938","England","Senegal","3","0","16552","Alicja","2","1","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1939","Japan","Króatía","1","1","16527","HPI","1","2","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1939","Japan","Króatía","1","1","16550","Björn Þór Guðmundsson","1","0","2","20"
"40","HM 2022","2601","GEORG","16-liða úrslit","1939","Japan","Króatía","1","1","16551","Steinar Jonsson","2","3","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1939","Japan","Króatía","1","1","16552","Alicja","1","2","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16527","HPI","3","1","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16550","Björn Þór Guðmundsson","3","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1941","Marokkó","Spánn","0","0","16527","HPI","1","0","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1941","Marokkó","Spánn","0","0","16550","Björn Þór Guðmundsson","1","3","0","0"
"40","HM 2022","2601","GEORG","16-liða úrslit","1941","Marokkó","Spánn","0","0","16551","Steinar Jonsson","1","1","0","0"
"40","HM 2022","2601","GEORG","16-liða úrslit","1941","Marokkó","Spánn","0","0","16552","Alicja","1","3","0","0"
"40","HM 2022","2601","GEORG","16-liða úrslit","1941","Marokkó","Spánn","0","0","16554","Amel Barich","3","1","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1942","Portúgal","Sviss","6","1","16527","HPI","3","0","6","60"
"40","HM 2022","2601","GEORG","16-liða úrslit","1942","Portúgal","Sviss","6","1","16550","Björn Þór Guðmundsson","2","1","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1942","Portúgal","Sviss","6","1","16552","Alicja","2","1","8","80"
"40","HM 2022","2601","GEORG","16-liða úrslit","1942","Portúgal","Sviss","6","1","16554","Amel Barich","1","0","6","60"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16527","HPI","0","3","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16550","Björn Þór Guðmundsson","1","3","2","20"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16551","Steinar Jonsson","3","2","6","60"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16552","Alicja","0","3","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16554","Amel Barich","2","4","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16527","HPI","1","3","6","60"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16550","Björn Þór Guðmundsson","1","2","8","80"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16551","Steinar Jonsson","1","1","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16552","Alicja","2","3","8","80"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16554","Amel Barich","0","1","6","60"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16527","HPI","0","3","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16550","Björn Þór Guðmundsson","0","2","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16551","Steinar Jonsson","3","5","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16552","Alicja","2","2","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16554","Amel Barich","2","1","6","60"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1946","England","Frakkland","1","2","16527","HPI","2","1","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1946","England","Frakkland","1","2","16550","Björn Þór Guðmundsson","1","1","2","20"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1946","England","Frakkland","1","2","16551","Steinar Jonsson","2","2","2","20"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1946","England","Frakkland","1","2","16552","Alicja","2","1","0","0"
"40","HM 2022","2601","GEORG","Fjórðungsúrslit","1946","England","Frakkland","1","2","16554","Amel Barich","2","1","0","0"
"40","HM 2022","2601","GEORG","Undanúrslit","1947","Argentína","Króatía","3","0","16527","HPI","1","3","0","0"
"40","HM 2022","2601","GEORG","Undanúrslit","1947","Argentína","Króatía","3","0","16550","Björn Þór Guðmundsson","1","2","0","0"
"40","HM 2022","2601","GEORG","Undanúrslit","1947","Argentína","Króatía","3","0","16552","Alicja","1","1","0","0"
"40","HM 2022","2601","GEORG","Undanúrslit","1948","Frakkland","Marokkó","2","0","16527","HPI","1","3","0","0"
"40","HM 2022","2601","GEORG","Undanúrslit","1948","Frakkland","Marokkó","2","0","16550","Björn Þór Guðmundsson","2","0","10","100"
"40","HM 2022","2601","GEORG","Undanúrslit","1948","Frakkland","Marokkó","2","0","16552","Alicja","2","1","8","80"
"40","HM 2022","2601","GEORG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16527","HPI","3","1","8","80"
"40","HM 2022","2601","GEORG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16550","Björn Þór Guðmundsson","1","2","0","0"
"40","HM 2022","2601","GEORG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16552","Alicja","1","2","0","0"
"40","HM 2022","2601","GEORG","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16554","Amel Barich","0","2","0","0"
"40","HM 2022","2601","GEORG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16527","HPI","1","2","0","0"
"40","HM 2022","2601","GEORG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16550","Björn Þór Guðmundsson","2","1","6","60"
"40","HM 2022","2601","GEORG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16552","Alicja","2","3","2","20"
"40","HM 2022","2601","GEORG","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16554","Amel Barich","3","2","8","80"
