"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","911","Gauti K Gislason","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","921","Hawks","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","1040","Thorvaldur_Bodvarsson","1","3","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","2243","Óli","0","2","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","2244","raggiey","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","2295","Gunnar","2","3","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","2713","Ofurrobbi","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1887","Senegal","Holland","0","2","10563","Ingi","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","911","Gauti K Gislason","0","2","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","921","Hawks","1","0","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","1360","Svenni","0","3","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","2243","Óli","1","0","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","2244","raggiey","0","2","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","2295","Gunnar","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1888","Kvatar","Ekvador","0","2","2713","Ofurrobbi","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","911","Gauti K Gislason","0","2","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","921","Hawks","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","1040","Thorvaldur_Bodvarsson","1","2","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","1360","Svenni","0","2","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","2243","Óli","0","1","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","2244","raggiey","0","2","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","2295","Gunnar","0","1","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","2713","Ofurrobbi","0","3","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1889","Kvatar","Senegal","1","3","10563","Ingi","0","2","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","911","Gauti K Gislason","2","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","921","Hawks","1","0","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","1360","Svenni","1","0","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","2243","Óli","2","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","2244","raggiey","2","2","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","2295","Gunnar","2","0","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","2713","Ofurrobbi","2","0","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1890","Holland","Ekvador","1","1","10563","Ingi","2","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","921","Hawks","3","2","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","1040","Thorvaldur_Bodvarsson","0","1","3","60"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","1360","Svenni","2","1","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","2244","raggiey","1","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","2295","Gunnar","1","2","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","2713","Ofurrobbi","1","2","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1891","Ekvador","Senegal","1","2","10563","Ingi","1","1","1","20"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","911","Gauti K Gislason","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","921","Hawks","2","0","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","1040","Thorvaldur_Bodvarsson","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","1360","Svenni","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","2243","Óli","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","2244","raggiey","2","0","5","100"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","2295","Gunnar","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","2713","Ofurrobbi","3","0","4","80"
"40","HM 2022","2160","Durgar","A-riðill","1892","Holland","Kvatar","2","0","10563","Ingi","3","1","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","911","Gauti K Gislason","2","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","921","Hawks","3","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","1040","Thorvaldur_Bodvarsson","4","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","1360","Svenni","3","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","2243","Óli","2","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","2244","raggiey","3","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","2295","Gunnar","3","1","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","2713","Ofurrobbi","2","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1893","England","Íran","6","2","10563","Ingi","2","0","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","911","Gauti K Gislason","1","1","5","100"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","921","Hawks","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","1360","Svenni","1","1","5","100"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","2243","Óli","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","2244","raggiey","1","1","5","100"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","2295","Gunnar","1","1","5","100"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","2713","Ofurrobbi","1","3","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1894","Bandaríkin","Wales","1","1","10563","Ingi","1","2","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","911","Gauti K Gislason","1","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","921","Hawks","1","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","1360","Svenni","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","2243","Óli","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","2244","raggiey","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","2295","Gunnar","0","0","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","2713","Ofurrobbi","2","2","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1895","Wales","Íran","0","2","10563","Ingi","2","0","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","911","Gauti K Gislason","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","921","Hawks","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","1040","Thorvaldur_Bodvarsson","0","2","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","1360","Svenni","0","1","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","2244","raggiey","2","0","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","2295","Gunnar","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","2713","Ofurrobbi","3","2","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1896","England","Bandaríkin","0","0","10563","Ingi","2","0","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","911","Gauti K Gislason","0","2","4","80"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","921","Hawks","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","1040","Thorvaldur_Bodvarsson","1","3","4","80"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","1360","Svenni","0","2","4","80"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","2244","raggiey","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","2295","Gunnar","1","3","4","80"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","2713","Ofurrobbi","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1897","Wales","England","0","3","10563","Ingi","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","921","Hawks","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","1040","Thorvaldur_Bodvarsson","1","3","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","1360","Svenni","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","2243","Óli","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","2244","raggiey","2","3","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","2295","Gunnar","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","2713","Ofurrobbi","1","2","3","60"
"40","HM 2022","2160","Durgar","B-riðill","1898","Íran","Bandaríkin","0","1","10563","Ingi","0","2","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","911","Gauti K Gislason","3","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","921","Hawks","3","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1040","Thorvaldur_Bodvarsson","3","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1360","Svenni","4","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2243","Óli","2","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2244","raggiey","4","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2295","Gunnar","3","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2713","Ofurrobbi","3","0","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10563","Ingi","3","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","911","Gauti K Gislason","1","1","3","60"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","921","Hawks","1","2","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","1040","Thorvaldur_Bodvarsson","0","3","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","1360","Svenni","1","0","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","2244","raggiey","2","2","3","60"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","2295","Gunnar","1","1","3","60"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","2713","Ofurrobbi","2","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1900","Mexíkó","Pólland","0","0","10563","Ingi","2","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","911","Gauti K Gislason","2","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","921","Hawks","2","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1040","Thorvaldur_Bodvarsson","0","0","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1360","Svenni","1","0","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2243","Óli","1","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2244","raggiey","3","1","3","60"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2295","Gunnar","1","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2713","Ofurrobbi","2","0","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10563","Ingi","1","2","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","911","Gauti K Gislason","2","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","921","Hawks","2","0","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","1360","Svenni","1","0","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","2243","Óli","2","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","2244","raggiey","2","2","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","2295","Gunnar","2","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","2713","Ofurrobbi","2","0","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1902","Argentína","Mexíkó","2","0","10563","Ingi","3","1","3","60"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","911","Gauti K Gislason","0","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","921","Hawks","0","3","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","1360","Svenni","0","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","2243","Óli","0","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","2244","raggiey","1","2","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","2295","Gunnar","1","2","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","2713","Ofurrobbi","0","1","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1903","Pólland","Argentína","0","2","10563","Ingi","1","2","4","80"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","911","Gauti K Gislason","1","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","921","Hawks","1","1","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1360","Svenni","1","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2243","Óli","1","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2244","raggiey","1","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2295","Gunnar","1","1","1","20"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2713","Ofurrobbi","1","2","5","100"
"40","HM 2022","2160","Durgar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10563","Ingi","0","2","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","911","Gauti K Gislason","2","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","921","Hawks","2","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","1040","Thorvaldur_Bodvarsson","3","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","1360","Svenni","3","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","2243","Óli","2","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","2244","raggiey","2","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","2295","Gunnar","2","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","2713","Ofurrobbi","2","1","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1905","Danmörk","Túnis","0","0","10563","Ingi","2","1","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","911","Gauti K Gislason","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","921","Hawks","2","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","1040","Thorvaldur_Bodvarsson","4","0","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","1360","Svenni","1","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","2243","Óli","2","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","2244","raggiey","3","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","2295","Gunnar","3","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","2713","Ofurrobbi","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1906","Frakkland","Ástralía","4","1","10563","Ingi","2","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","921","Hawks","0","0","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","1040","Thorvaldur_Bodvarsson","3","0","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","2243","Óli","1","2","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","2244","raggiey","1","1","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","2295","Gunnar","1","0","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","2713","Ofurrobbi","1","1","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1907","Túnis","Ástralía","0","1","10563","Ingi","2","1","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","911","Gauti K Gislason","2","1","5","100"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","921","Hawks","2","0","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","1040","Thorvaldur_Bodvarsson","1","0","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","1360","Svenni","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","2243","Óli","2","1","5","100"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","2244","raggiey","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","2295","Gunnar","3","2","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","2713","Ofurrobbi","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1908","Frakkland","Danmörk","2","1","10563","Ingi","3","1","4","80"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","911","Gauti K Gislason","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","921","Hawks","0","1","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","1040","Thorvaldur_Bodvarsson","3","1","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","1360","Svenni","0","1","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","2243","Óli","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","2244","raggiey","1","2","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","2295","Gunnar","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","2713","Ofurrobbi","1","2","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1909","Ástralía","Danmörk","1","0","10563","Ingi","1","2","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","911","Gauti K Gislason","1","2","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","921","Hawks","1","3","1","20"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","1040","Thorvaldur_Bodvarsson","3","1","3","60"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","1360","Svenni","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","2243","Óli","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","2244","raggiey","0","3","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","2295","Gunnar","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","2713","Ofurrobbi","0","2","0","0"
"40","HM 2022","2160","Durgar","D-riðill","1910","Túnis","Frakkland","1","0","10563","Ingi","1","3","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","911","Gauti K Gislason","3","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","921","Hawks","3","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","1360","Svenni","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","2243","Óli","2","1","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","2244","raggiey","4","1","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","2295","Gunnar","3","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","2713","Ofurrobbi","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1911","Þýskaland","Japan","1","2","10563","Ingi","2","0","0","0"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","911","Gauti K Gislason","2","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","921","Hawks","2","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","2243","Óli","3","0","4","80"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","2244","raggiey","3","1","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","2295","Gunnar","2","1","3","60"
"40","HM 2022","2160","Durgar","E-riðill","1912","Spánn","Kosta Ríka","7","0","2713","Ofurrobbi","3","0","4","80"
