"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","595","HB Grandi","A-riðill","485","Pólland","Grikkland","1","1","1034","Kiddi Magg","2","0","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","485","Pólland","Grikkland","1","1","3164","Glubbi78","1","0","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","485","Pólland","Grikkland","1","1","3341","Randver","1","0","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","485","Pólland","Grikkland","1","1","3378","Guðni","2","0","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","486","Rússland","Tékkland","4","1","1034","Kiddi Magg","1","1","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","486","Rússland","Tékkland","4","1","3164","Glubbi78","2","2","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","486","Rússland","Tékkland","4","1","3341","Randver","2","1","4","80"
"14","EM 2012","595","HB Grandi","A-riðill","486","Rússland","Tékkland","4","1","3378","Guðni","2","2","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","487","Grikkland","Tékkland","1","2","1034","Kiddi Magg","0","1","3","60"
"14","EM 2012","595","HB Grandi","A-riðill","487","Grikkland","Tékkland","1","2","3164","Glubbi78","0","1","3","60"
"14","EM 2012","595","HB Grandi","A-riðill","487","Grikkland","Tékkland","1","2","3341","Randver","0","1","3","60"
"14","EM 2012","595","HB Grandi","A-riðill","487","Grikkland","Tékkland","1","2","3378","Guðni","1","3","4","80"
"14","EM 2012","595","HB Grandi","A-riðill","488","Pólland","Rússland","1","1","1034","Kiddi Magg","1","2","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","488","Pólland","Rússland","1","1","3164","Glubbi78","0","2","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","488","Pólland","Rússland","1","1","3341","Randver","1","2","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","488","Pólland","Rússland","1","1","3378","Guðni","2","1","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","489","Tékkland","Pólland","1","0","1034","Kiddi Magg","1","3","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","489","Tékkland","Pólland","1","0","3164","Glubbi78","1","0","5","100"
"14","EM 2012","595","HB Grandi","A-riðill","489","Tékkland","Pólland","1","0","3341","Randver","1","1","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","489","Tékkland","Pólland","1","0","3378","Guðni","1","2","1","20"
"14","EM 2012","595","HB Grandi","A-riðill","490","Grikkland","Rússland","1","0","1034","Kiddi Magg","0","3","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","490","Grikkland","Rússland","1","0","3164","Glubbi78","0","1","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","490","Grikkland","Rússland","1","0","3341","Randver","0","2","0","0"
"14","EM 2012","595","HB Grandi","A-riðill","490","Grikkland","Rússland","1","0","3378","Guðni","2","3","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","491","Holland","Danmörk","0","1","1034","Kiddi Magg","3","1","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","491","Holland","Danmörk","0","1","3164","Glubbi78","3","1","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","491","Holland","Danmörk","0","1","3341","Randver","2","1","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","491","Holland","Danmörk","0","1","3378","Guðni","3","1","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","492","Þýskaland","Portúgal","1","0","1034","Kiddi Magg","2","1","3","60"
"14","EM 2012","595","HB Grandi","B-riðill","492","Þýskaland","Portúgal","1","0","3164","Glubbi78","2","0","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","492","Þýskaland","Portúgal","1","0","3341","Randver","1","2","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","492","Þýskaland","Portúgal","1","0","3378","Guðni","2","2","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","493","Danmörk","Portúgal","2","3","1034","Kiddi Magg","0","0","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","493","Danmörk","Portúgal","2","3","3164","Glubbi78","2","1","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","493","Danmörk","Portúgal","2","3","3341","Randver","1","3","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","493","Danmörk","Portúgal","2","3","3378","Guðni","1","3","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","494","Holland","Þýskaland","1","2","1034","Kiddi Magg","2","1","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","494","Holland","Þýskaland","1","2","3164","Glubbi78","3","3","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","494","Holland","Þýskaland","1","2","3341","Randver","2","2","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","494","Holland","Þýskaland","1","2","3378","Guðni","3","2","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","495","Portúgal","Holland","2","1","1034","Kiddi Magg","2","3","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","495","Portúgal","Holland","2","1","3164","Glubbi78","1","2","0","0"
"14","EM 2012","595","HB Grandi","B-riðill","495","Portúgal","Holland","2","1","3341","Randver","3","1","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","495","Portúgal","Holland","2","1","3378","Guðni","2","2","1","20"
"14","EM 2012","595","HB Grandi","B-riðill","496","Danmörk","Þýskaland","1","2","1034","Kiddi Magg","0","2","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","496","Danmörk","Þýskaland","1","2","3164","Glubbi78","0","2","4","80"
"14","EM 2012","595","HB Grandi","B-riðill","496","Danmörk","Þýskaland","1","2","3341","Randver","0","3","3","60"
"14","EM 2012","595","HB Grandi","B-riðill","496","Danmörk","Þýskaland","1","2","3378","Guðni","1","3","4","80"
"14","EM 2012","595","HB Grandi","C-riðill","497","Spánn","Ítalía","1","1","3164","Glubbi78","2","1","1","20"
"14","EM 2012","595","HB Grandi","C-riðill","497","Spánn","Ítalía","1","1","3341","Randver","1","1","5","100"
"14","EM 2012","595","HB Grandi","C-riðill","497","Spánn","Ítalía","1","1","3378","Guðni","3","0","0","0"
"14","EM 2012","595","HB Grandi","C-riðill","498","Írland","Króatía","1","3","3164","Glubbi78","0","1","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","498","Írland","Króatía","1","3","3341","Randver","0","2","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","498","Írland","Króatía","1","3","3378","Guðni","1","0","1","20"
"14","EM 2012","595","HB Grandi","C-riðill","499","Ítalía","Króatía","1","1","1034","Kiddi Magg","2","1","1","20"
"14","EM 2012","595","HB Grandi","C-riðill","499","Ítalía","Króatía","1","1","3164","Glubbi78","0","1","1","20"
"14","EM 2012","595","HB Grandi","C-riðill","499","Ítalía","Króatía","1","1","3341","Randver","1","1","5","100"
"14","EM 2012","595","HB Grandi","C-riðill","499","Ítalía","Króatía","1","1","3378","Guðni","1","2","1","20"
"14","EM 2012","595","HB Grandi","C-riðill","500","Spánn","Írland","4","0","1034","Kiddi Magg","2","0","4","80"
"14","EM 2012","595","HB Grandi","C-riðill","500","Spánn","Írland","4","0","3164","Glubbi78","4","0","5","100"
"14","EM 2012","595","HB Grandi","C-riðill","500","Spánn","Írland","4","0","3341","Randver","2","0","4","80"
"14","EM 2012","595","HB Grandi","C-riðill","500","Spánn","Írland","4","0","3378","Guðni","3","1","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","501","Króatía","Spánn","0","1","1034","Kiddi Magg","1","2","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","501","Króatía","Spánn","0","1","3164","Glubbi78","1","2","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","501","Króatía","Spánn","0","1","3341","Randver","1","2","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","501","Króatía","Spánn","0","1","3378","Guðni","1","2","3","60"
"14","EM 2012","595","HB Grandi","C-riðill","502","Ítalía","Írland","2","0","1034","Kiddi Magg","2","0","5","100"
"14","EM 2012","595","HB Grandi","C-riðill","502","Ítalía","Írland","2","0","3164","Glubbi78","1","0","4","80"
"14","EM 2012","595","HB Grandi","C-riðill","502","Ítalía","Írland","2","0","3341","Randver","2","0","5","100"
"14","EM 2012","595","HB Grandi","C-riðill","502","Ítalía","Írland","2","0","3378","Guðni","2","2","1","20"
"14","EM 2012","595","HB Grandi","D-riðill","503","Frakkland","England","1","1","3164","Glubbi78","2","1","1","20"
"14","EM 2012","595","HB Grandi","D-riðill","503","Frakkland","England","1","1","3341","Randver","1","1","5","100"
"14","EM 2012","595","HB Grandi","D-riðill","503","Frakkland","England","1","1","3378","Guðni","2","3","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","504","Úkraína","Svíþjóð","2","1","3164","Glubbi78","1","3","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","504","Úkraína","Svíþjóð","2","1","3341","Randver","2","1","5","100"
"14","EM 2012","595","HB Grandi","D-riðill","504","Úkraína","Svíþjóð","2","1","3378","Guðni","0","2","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","505","Úkraína","Frakkland","0","2","1034","Kiddi Magg","1","2","4","80"
"14","EM 2012","595","HB Grandi","D-riðill","505","Úkraína","Frakkland","0","2","3164","Glubbi78","0","2","5","100"
"14","EM 2012","595","HB Grandi","D-riðill","505","Úkraína","Frakkland","0","2","3341","Randver","1","3","3","60"
"14","EM 2012","595","HB Grandi","D-riðill","505","Úkraína","Frakkland","0","2","3378","Guðni","0","3","4","80"
"14","EM 2012","595","HB Grandi","D-riðill","506","Svíþjóð","England","2","3","1034","Kiddi Magg","0","2","3","60"
"14","EM 2012","595","HB Grandi","D-riðill","506","Svíþjóð","England","2","3","3164","Glubbi78","2","2","1","20"
"14","EM 2012","595","HB Grandi","D-riðill","506","Svíþjóð","England","2","3","3341","Randver","1","2","3","60"
"14","EM 2012","595","HB Grandi","D-riðill","506","Svíþjóð","England","2","3","3378","Guðni","1","1","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","507","England","Úkraína","1","0","1034","Kiddi Magg","1","3","1","20"
"14","EM 2012","595","HB Grandi","D-riðill","507","England","Úkraína","1","0","3164","Glubbi78","1","1","1","20"
"14","EM 2012","595","HB Grandi","D-riðill","507","England","Úkraína","1","0","3341","Randver","2","2","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","507","England","Úkraína","1","0","3378","Guðni","2","0","4","80"
"14","EM 2012","595","HB Grandi","D-riðill","508","Svíþjóð","Frakkland","2","0","1034","Kiddi Magg","3","1","3","60"
"14","EM 2012","595","HB Grandi","D-riðill","508","Svíþjóð","Frakkland","2","0","3164","Glubbi78","1","1","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","508","Svíþjóð","Frakkland","2","0","3341","Randver","1","2","0","0"
"14","EM 2012","595","HB Grandi","D-riðill","508","Svíþjóð","Frakkland","2","0","3378","Guðni","1","2","0","0"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1034","Kiddi Magg","3","0","0","0"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3378","Guðni","0","2","8","80"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1034","Kiddi Magg","0","2","2","20"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3341","Randver","3","1","6","60"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3378","Guðni","3","0","6","60"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1034","Kiddi Magg","2","2","2","20"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3341","Randver","1","2","0","0"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3378","Guðni","2","1","8","80"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","512","England","Ítalía","0","0","1034","Kiddi Magg","2","1","0","0"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","512","England","Ítalía","0","0","3341","Randver","0","1","8","80"
"14","EM 2012","595","HB Grandi","Fjórðungsúrslit","512","England","Ítalía","0","0","3378","Guðni","2","1","0","0"
"14","EM 2012","595","HB Grandi","Undanúrslit","513","Portúgal","Spánn","0","0","1034","Kiddi Magg","1","2","6","60"
"14","EM 2012","595","HB Grandi","Undanúrslit","513","Portúgal","Spánn","0","0","3341","Randver","0","0","4","40"
"14","EM 2012","595","HB Grandi","Undanúrslit","513","Portúgal","Spánn","0","0","3378","Guðni","2","1","0","0"
"14","EM 2012","595","HB Grandi","Undanúrslit","514","Þýskaland","Ítalía","1","2","1034","Kiddi Magg","1","1","2","20"
"14","EM 2012","595","HB Grandi","Undanúrslit","514","Þýskaland","Ítalía","1","2","3341","Randver","0","0","0","0"
"14","EM 2012","595","HB Grandi","Undanúrslit","514","Þýskaland","Ítalía","1","2","3378","Guðni","3","1","0","0"
"14","EM 2012","595","HB Grandi","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1034","Kiddi Magg","2","1","6","60"
"14","EM 2012","595","HB Grandi","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3341","Randver","0","2","0","0"
