"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","4720","Egill Thoroddsen","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","6365","Guðmundur Örn Jónsson","3","2","3","60"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","6396","Íris Baldvinsdóttir","1","1","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","6733","Sigríður Bjarnadóttir","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","8374","Kristín Hrund","1","2","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1254","Holland","Noregur","1","0","8388","Pétur Ingi Kolbeins","1","2","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","4720","Egill Thoroddsen","1","0","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","6396","Íris Baldvinsdóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","6733","Sigríður Bjarnadóttir","1","0","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","8374","Kristín Hrund","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1255","Danmörk","Belgía","1","0","8388","Pétur Ingi Kolbeins","2","0","4","80"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","6365","Guðmundur Örn Jónsson","2","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","6396","Íris Baldvinsdóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","6733","Sigríður Bjarnadóttir","3","2","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8374","Kristín Hrund","2","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8388","Pétur Ingi Kolbeins","2","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8399","Steinunn Guðjónsdóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8400","Sandra Marín Kristínardóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8406","Egill Bjarni Friðjónsson","1","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1256","Noregur","Belgía","0","2","8409","Ingimundur Kristinsson","3","2","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","6365","Guðmundur Örn Jónsson","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","6396","Íris Baldvinsdóttir","1","1","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","6733","Sigríður Bjarnadóttir","2","1","3","60"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8374","Kristín Hrund","1","0","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8388","Pétur Ingi Kolbeins","1","1","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8399","Steinunn Guðjónsdóttir","1","2","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8400","Sandra Marín Kristínardóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8406","Egill Bjarni Friðjónsson","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1257","Holland","Danmörk","1","0","8409","Ingimundur Kristinsson","2","1","3","60"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","6365","Guðmundur Örn Jónsson","1","2","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","6396","Íris Baldvinsdóttir","1","2","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","6733","Sigríður Bjarnadóttir","1","2","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","8374","Kristín Hrund","1","1","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","8388","Pétur Ingi Kolbeins","1","2","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","8399","Steinunn Guðjónsdóttir","1","3","4","80"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","8400","Sandra Marín Kristínardóttir","0","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1258","Belgía","Holland","1","2","8409","Ingimundur Kristinsson","1","2","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","6365","Guðmundur Örn Jónsson","0","2","4","80"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","6396","Íris Baldvinsdóttir","0","1","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","6733","Sigríður Bjarnadóttir","2","2","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","8374","Kristín Hrund","0","1","5","100"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","8388","Pétur Ingi Kolbeins","1","1","1","20"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","8399","Steinunn Guðjónsdóttir","1","2","3","60"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","8400","Sandra Marín Kristínardóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","A-riðill","1259","Noregur","Danmörk","0","1","8409","Ingimundur Kristinsson","0","2","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","4720","Egill Thoroddsen","1","1","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","6365","Guðmundur Örn Jónsson","3","2","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","6396","Íris Baldvinsdóttir","0","0","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","6733","Sigríður Bjarnadóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","8374","Kristín Hrund","3","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","8388","Pétur Ingi Kolbeins","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1260","Ítalía","Rússland","1","2","8399","Steinunn Guðjónsdóttir","1","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","4720","Egill Thoroddsen","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6365","Guðmundur Örn Jónsson","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6396","Íris Baldvinsdóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6733","Sigríður Bjarnadóttir","1","1","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8374","Kristín Hrund","2","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8388","Pétur Ingi Kolbeins","3","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8399","Steinunn Guðjónsdóttir","2","3","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","6365","Guðmundur Örn Jónsson","3","0","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","6396","Íris Baldvinsdóttir","2","0","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","6733","Sigríður Bjarnadóttir","1","2","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8374","Kristín Hrund","2","1","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8388","Pétur Ingi Kolbeins","1","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8399","Steinunn Guðjónsdóttir","0","2","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8400","Sandra Marín Kristínardóttir","0","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8406","Egill Bjarni Friðjónsson","1","3","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1262","Svíþjóð","Rússland","2","0","8409","Ingimundur Kristinsson","1","2","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","6365","Guðmundur Örn Jónsson","4","1","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","6396","Íris Baldvinsdóttir","3","0","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","6733","Sigríður Bjarnadóttir","2","2","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8374","Kristín Hrund","2","1","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8388","Pétur Ingi Kolbeins","2","0","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8399","Steinunn Guðjónsdóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8400","Sandra Marín Kristínardóttir","2","1","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8406","Egill Bjarni Friðjónsson","4","2","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1263","Þýskaland","Ítalía","2","1","8409","Ingimundur Kristinsson","2","1","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","6365","Guðmundur Örn Jónsson","1","3","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","6396","Íris Baldvinsdóttir","0","1","4","80"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","6733","Sigríður Bjarnadóttir","1","3","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","8374","Kristín Hrund","0","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","8388","Pétur Ingi Kolbeins","0","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","8399","Steinunn Guðjónsdóttir","0","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","8400","Sandra Marín Kristínardóttir","0","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1264","Rússland","Þýskaland","0","2","8409","Ingimundur Kristinsson","0","2","5","100"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","6365","Guðmundur Örn Jónsson","3","0","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","6396","Íris Baldvinsdóttir","1","0","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","6733","Sigríður Bjarnadóttir","1","1","0","0"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","8374","Kristín Hrund","2","1","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","8388","Pétur Ingi Kolbeins","2","1","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","8399","Steinunn Guðjónsdóttir","2","0","1","20"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","8400","Sandra Marín Kristínardóttir","0","1","3","60"
"29","Euro 2017","1267","BAULA","B-riðill","1265","Svíþjóð","Ítalía","2","3","8409","Ingimundur Kristinsson","1","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","4720","Egill Thoroddsen","2","1","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","6365","Guðmundur Örn Jónsson","0","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","6396","Íris Baldvinsdóttir","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","6733","Sigríður Bjarnadóttir","2","1","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","8374","Kristín Hrund","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","8388","Pétur Ingi Kolbeins","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","8399","Steinunn Guðjónsdóttir","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","8400","Sandra Marín Kristínardóttir","2","2","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1266","Austurríki","Sviss","1","0","8406","Egill Bjarni Friðjónsson","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","4720","Egill Thoroddsen","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","6365","Guðmundur Örn Jónsson","3","1","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","6396","Íris Baldvinsdóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","6733","Sigríður Bjarnadóttir","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8374","Kristín Hrund","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8388","Pétur Ingi Kolbeins","2","0","4","80"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8399","Steinunn Guðjónsdóttir","2","1","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8400","Sandra Marín Kristínardóttir","5","2","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8406","Egill Bjarni Friðjónsson","2","1","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1267","Frakkland","Ísland","1","0","8409","Ingimundur Kristinsson","0","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","6365","Guðmundur Örn Jónsson","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","6396","Íris Baldvinsdóttir","1","0","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","6733","Sigríður Bjarnadóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8374","Kristín Hrund","1","0","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8388","Pétur Ingi Kolbeins","1","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8399","Steinunn Guðjónsdóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8400","Sandra Marín Kristínardóttir","1","0","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8406","Egill Bjarni Friðjónsson","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1268","Ísland","Sviss","1","2","8409","Ingimundur Kristinsson","1","0","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","6365","Guðmundur Örn Jónsson","3","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","6396","Íris Baldvinsdóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","6733","Sigríður Bjarnadóttir","3","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8374","Kristín Hrund","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8388","Pétur Ingi Kolbeins","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8399","Steinunn Guðjónsdóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8400","Sandra Marín Kristínardóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8406","Egill Bjarni Friðjónsson","3","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1269","Frakkland","Austurríki","1","1","8409","Ingimundur Kristinsson","3","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","6365","Guðmundur Örn Jónsson","1","2","3","60"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","6396","Íris Baldvinsdóttir","0","1","4","80"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","6733","Sigríður Bjarnadóttir","2","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","8374","Kristín Hrund","2","1","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","8388","Pétur Ingi Kolbeins","0","1","4","80"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","8399","Steinunn Guðjónsdóttir","0","2","4","80"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","8400","Sandra Marín Kristínardóttir","1","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1270","Ísland","Austurríki","0","3","8409","Ingimundur Kristinsson","1","0","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","6365","Guðmundur Örn Jónsson","1","1","5","100"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","6396","Íris Baldvinsdóttir","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","6733","Sigríður Bjarnadóttir","0","3","0","0"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","8374","Kristín Hrund","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","8388","Pétur Ingi Kolbeins","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","8399","Steinunn Guðjónsdóttir","1","2","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","8400","Sandra Marín Kristínardóttir","0","1","1","20"
"29","Euro 2017","1267","BAULA","C-riðill","1271","Sviss","Frakkland","1","1","8409","Ingimundur Kristinsson","0","3","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","4720","Egill Thoroddsen","2","1","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","6365","Guðmundur Örn Jónsson","4","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","6396","Íris Baldvinsdóttir","3","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","6733","Sigríður Bjarnadóttir","3","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","8374","Kristín Hrund","2","0","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","8388","Pétur Ingi Kolbeins","2","0","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","8399","Steinunn Guðjónsdóttir","1","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","8400","Sandra Marín Kristínardóttir","1","2","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1272","Spánn","Portúgal","2","0","8409","Ingimundur Kristinsson","2","1","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","4720","Egill Thoroddsen","2","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","6365","Guðmundur Örn Jónsson","3","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","6396","Íris Baldvinsdóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","6733","Sigríður Bjarnadóttir","2","2","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","8374","Kristín Hrund","2","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","8388","Pétur Ingi Kolbeins","2","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","8399","Steinunn Guðjónsdóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","8400","Sandra Marín Kristínardóttir","2","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1273","England","Skotland","6","0","8409","Ingimundur Kristinsson","3","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","6396","Íris Baldvinsdóttir","1","0","1","20"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","6733","Sigríður Bjarnadóttir","0","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","8374","Kristín Hrund","1","0","1","20"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","8388","Pétur Ingi Kolbeins","1","2","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","8399","Steinunn Guðjónsdóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","8400","Sandra Marín Kristínardóttir","0","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1274","Skotland","Portúgal","1","2","8409","Ingimundur Kristinsson","1","0","1","20"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","6365","Guðmundur Örn Jónsson","1","1","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","6396","Íris Baldvinsdóttir","2","1","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","6733","Sigríður Bjarnadóttir","1","1","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","8374","Kristín Hrund","3","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","8388","Pétur Ingi Kolbeins","2","1","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","8399","Steinunn Guðjónsdóttir","2","1","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","8400","Sandra Marín Kristínardóttir","1","0","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1275","England","Spánn","2","0","8409","Ingimundur Kristinsson","2","0","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","6365","Guðmundur Örn Jónsson","1","2","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","6396","Íris Baldvinsdóttir","0","2","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","6733","Sigríður Bjarnadóttir","2","0","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","8374","Kristín Hrund","0","5","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","8388","Pétur Ingi Kolbeins","1","2","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","8399","Steinunn Guðjónsdóttir","0","3","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","8400","Sandra Marín Kristínardóttir","0","1","3","60"
"29","Euro 2017","1267","BAULA","D-riðill","1276","Portúgal","England","1","2","8409","Ingimundur Kristinsson","1","3","4","80"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","6365","Guðmundur Örn Jónsson","0","3","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","6396","Íris Baldvinsdóttir","0","2","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","6733","Sigríður Bjarnadóttir","1","0","5","100"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","8374","Kristín Hrund","0","2","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","8388","Pétur Ingi Kolbeins","0","1","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","8399","Steinunn Guðjónsdóttir","0","3","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","8400","Sandra Marín Kristínardóttir","0","2","0","0"
"29","Euro 2017","1267","BAULA","D-riðill","1277","Skotland","Spánn","1","0","8409","Ingimundur Kristinsson","2","1","3","60"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","6365","Guðmundur Örn Jónsson","2","1","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","6396","Íris Baldvinsdóttir","2","1","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","6733","Sigríður Bjarnadóttir","4","2","6","60"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8374","Kristín Hrund","2","1","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8388","Pétur Ingi Kolbeins","1","0","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8399","Steinunn Guðjónsdóttir","2","1","8","80"
"29","Euro 2017","1267","BAULA","Fjórðungsúrslit","1278","Holland","Svíþjóð","2","0","8400","Sandra Marín Kristínardóttir","2","1","8","80"
