"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"39","AFCON 2021","2120","Reynir Jóhannesson","A-riðill","1837","Kamerún","Eþíópía","4","1","13951","Reynir Jóhannesson","3","0","3","60"
"39","AFCON 2021","2120","Reynir Jóhannesson","A-riðill","1838","Grænhöfðaeyjar","Búrkína Fasó","0","1","13951","Reynir Jóhannesson","0","2","4","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","A-riðill","1839","Grænhöfðaeyjar","Kamerún","1","1","13951","Reynir Jóhannesson","0","3","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","A-riðill","1840","Búrkína Fasó","Eþíópía","1","1","13951","Reynir Jóhannesson","2","0","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","B-riðill","1843","Senegal","Gínea","0","0","13951","Reynir Jóhannesson","1","0","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","B-riðill","1844","Malaví","Simbabve","2","1","13951","Reynir Jóhannesson","1","0","3","60"
"39","AFCON 2021","2120","Reynir Jóhannesson","B-riðill","1845","Malaví","Senegal","0","0","13951","Reynir Jóhannesson","0","1","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","B-riðill","1846","Simbabve","Gínea","2","1","13951","Reynir Jóhannesson","1","1","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","C-riðill","1849","Marokkó","Kómorur","2","0","13951","Reynir Jóhannesson","2","0","5","100"
"39","AFCON 2021","2120","Reynir Jóhannesson","C-riðill","1850","Gabon","Ghana","1","1","13951","Reynir Jóhannesson","1","0","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","C-riðill","1851","Gabon","Marokkó","2","2","13951","Reynir Jóhannesson","1","2","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","C-riðill","1852","Ghana","Kómorur","2","3","13951","Reynir Jóhannesson","1","0","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","D-riðill","1855","Nígería","Súdan","3","1","13951","Reynir Jóhannesson","3","0","4","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","D-riðill","1856","Gínea-Bissaú","Egyptaland","0","1","13951","Reynir Jóhannesson","0","3","4","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","D-riðill","1857","Gínea-Bissaú","Nígería","0","2","13951","Reynir Jóhannesson","0","2","5","100"
"39","AFCON 2021","2120","Reynir Jóhannesson","D-riðill","1858","Egyptaland","Súdan","1","0","13951","Reynir Jóhannesson","3","0","4","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","E-riðill","1861","Fílabeinsströndin","Síerra Leóne","2","2","13951","Reynir Jóhannesson","1","1","3","60"
"39","AFCON 2021","2120","Reynir Jóhannesson","E-riðill","1862","Alsír","Miðbaugsgínea","0","1","13951","Reynir Jóhannesson","2","0","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","E-riðill","1863","Fílabeinsströndin","Alsír","3","1","13951","Reynir Jóhannesson","0","1","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","E-riðill","1864","Síerra Leóne","Miðbaugsgínea","0","1","13951","Reynir Jóhannesson","1","1","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","F-riðill","1867","Gambía","Malí","1","1","13951","Reynir Jóhannesson","0","1","1","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","F-riðill","1868","Túnis","Máritanía","4","0","13951","Reynir Jóhannesson","1","0","4","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","F-riðill","1869","Gambía","Túnis","1","0","13951","Reynir Jóhannesson","0","1","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","F-riðill","1870","Malí","Máritanía","2","0","13951","Reynir Jóhannesson","2","0","5","100"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1871","Búrkína Fasó","Gabon","1","1","13951","Reynir Jóhannesson","1","0","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1872","Nígería","Túnis","0","1","13951","Reynir Jóhannesson","2","0","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1873","Gínea","Gambía","0","1","13951","Reynir Jóhannesson","0","1","10","100"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1874","Kamerún","Kómorur","2","1","13951","Reynir Jóhannesson","2","0","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1875","Senegal","Grænhöfðaeyjar","2","0","13951","Reynir Jóhannesson","1","0","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1876","Marokkó","Malaví","2","1","13951","Reynir Jóhannesson","2","0","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1877","Fílabeinsströndin","Egyptaland","0","0","13951","Reynir Jóhannesson","0","1","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","16-liða úrslit","1878","Malí","Miðbaugsgínea","0","0","13951","Reynir Jóhannesson","1","0","2","20"
"39","AFCON 2021","2120","Reynir Jóhannesson","Fjórðungsúrslit","1879","Gambía","Kamerún","0","2","13951","Reynir Jóhannesson","0","1","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","Fjórðungsúrslit","1880","Búrkína Fasó","Túnis","1","0","13951","Reynir Jóhannesson","0","2","0","0"
"39","AFCON 2021","2120","Reynir Jóhannesson","Fjórðungsúrslit","1881","Egyptaland","Marokkó","2","1","13951","Reynir Jóhannesson","2","1","10","100"
"39","AFCON 2021","2120","Reynir Jóhannesson","Fjórðungsúrslit","1882","Senegal","Miðbaugsgínea","3","1","13951","Reynir Jóhannesson","2","0","6","60"
"39","AFCON 2021","2120","Reynir Jóhannesson","Undanúrslit","1883","Búrkína Fasó","Senegal","1","3","13951","Reynir Jóhannesson","1","2","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","Undanúrslit","1884","Kamerún","Egyptaland","0","0","13951","Reynir Jóhannesson","0","1","8","80"
"39","AFCON 2021","2120","Reynir Jóhannesson","Bronsleikurinn","1885","Búrkína Fasó","Kamerún","3","3","13951","Reynir Jóhannesson","1","2","6","60"
"39","AFCON 2021","2120","Reynir Jóhannesson","Úrslitaleikurinn","1886","Senegal","Egyptaland","0","0","13951","Reynir Jóhannesson","2","1","6","60"
