"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2633","póstur","A-riðill","1982","Sile","Íran","24","25","13316","Guðmundur Snorrason","32","29","0","0"
"42","HMH 2023","2633","póstur","A-riðill","1982","Sile","Íran","24","25","14699","Haukur","25","26","5","71.4285714"
"42","HMH 2023","2633","póstur","A-riðill","1982","Sile","Íran","24","25","14751","GKG","23","25","5","71.4285714"
"42","HMH 2023","2633","póstur","A-riðill","1983","Spánn","Svartfjallaland","30","25","13316","Guðmundur Snorrason","32","24","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14699","Haukur","29","22","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14751","GKG","26","19","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1984","Svartfjallaland","Íran","34","31","13316","Guðmundur Snorrason","29","26","5","71.4285714"
"42","HMH 2023","2633","póstur","A-riðill","1984","Svartfjallaland","Íran","34","31","14699","Haukur","29","24","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1984","Svartfjallaland","Íran","34","31","14751","GKG","26","22","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1985","Spánn","Síle","34","26","13316","Guðmundur Snorrason","32","23","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1985","Spánn","Síle","34","26","14699","Haukur","31","21","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1985","Spánn","Síle","34","26","14751","GKG","28","17","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1986","Svartfjallaland","Síle","35","33","13316","Guðmundur Snorrason","30","24","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1986","Svartfjallaland","Síle","35","33","14699","Haukur","27","24","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1986","Svartfjallaland","Síle","35","33","14751","GKG","22","18","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1987","Íran","Spánn","22","35","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","A-riðill","1987","Íran","Spánn","22","35","14699","Haukur","22","32","5","71.4285714"
"42","HMH 2023","2633","póstur","A-riðill","1987","Íran","Spánn","22","35","14751","GKG","18","26","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1988","Frakkland","Pólland","26","24","13316","Guðmundur Snorrason","32","27","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1988","Frakkland","Pólland","26","24","14699","Haukur","29","26","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1988","Frakkland","Pólland","26","24","14751","GKG","26","22","5","71.4285714"
"42","HMH 2023","2633","póstur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13316","Guðmundur Snorrason","22","32","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14699","Haukur","18","30","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14751","GKG","19","23","5","71.4285714"
"42","HMH 2023","2633","póstur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13316","Guðmundur Snorrason","34","20","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14699","Haukur","33","17","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14751","GKG","28","17","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1991","Pólland","Slóvenía","23","32","13316","Guðmundur Snorrason","29","26","0","0"
"42","HMH 2023","2633","póstur","B-riðill","1991","Pólland","Slóvenía","23","32","14699","Haukur","28","26","0","0"
"42","HMH 2023","2633","póstur","B-riðill","1991","Pólland","Slóvenía","23","32","14751","GKG","23","19","1","14.2857142"
"42","HMH 2023","2633","póstur","B-riðill","1992","Slóvenía","Frakkland","31","35","13316","Guðmundur Snorrason","28","32","5","71.4285714"
"42","HMH 2023","2633","póstur","B-riðill","1992","Slóvenía","Frakkland","31","35","14699","Haukur","28","30","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1992","Slóvenía","Frakkland","31","35","14751","GKG","22","25","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13316","Guðmundur Snorrason","32","22","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14699","Haukur","32","19","4","57.1428571"
"42","HMH 2023","2633","póstur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14751","GKG","28","19","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13316","Guðmundur Snorrason","32","22","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14699","Haukur","28","20","5","71.4285714"
"42","HMH 2023","2633","póstur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14751","GKG","18","20","0","0"
"42","HMH 2023","2633","póstur","C-riðill","1995","Svíþjóð","Brasilía","26","18","13316","Guðmundur Snorrason","34","26","5","71.4285714"
"42","HMH 2023","2633","póstur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14699","Haukur","30","24","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14751","GKG","25","18","5","71.4285714"
"42","HMH 2023","2633","póstur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13316","Guðmundur Snorrason","29","22","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14699","Haukur","32","19","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14751","GKG","23","18","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13316","Guðmundur Snorrason","32","22","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14699","Haukur","30","21","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14751","GKG","34","16","5","71.4285714"
"42","HMH 2023","2633","póstur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13316","Guðmundur Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14699","Haukur","29","26","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14751","GKG","23","17","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14699","Haukur","17","33","4","57.1428571"
"42","HMH 2023","2633","póstur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14751","GKG","19","26","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13316","Guðmundur Snorrason","29","24","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14699","Haukur","31","27","5","71.4285714"
"42","HMH 2023","2633","póstur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14751","GKG","20","23","0","0"
"42","HMH 2023","2633","póstur","D-riðill","2001","Ísland","Portúgal","30","26","13316","Guðmundur Snorrason","32","28","5","71.4285714"
"42","HMH 2023","2633","póstur","D-riðill","2001","Ísland","Portúgal","30","26","14699","Haukur","31","28","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2001","Ísland","Portúgal","30","26","14751","GKG","22","22","0","0"
"42","HMH 2023","2633","póstur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13316","Guðmundur Snorrason","31","22","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14699","Haukur","27","22","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14751","GKG","24","20","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2003","Ísland","Ungverjaland","28","30","13316","Guðmundur Snorrason","34","29","0","0"
"42","HMH 2023","2633","póstur","D-riðill","2003","Ísland","Ungverjaland","28","30","14699","Haukur","31","28","0","0"
"42","HMH 2023","2633","póstur","D-riðill","2003","Ísland","Ungverjaland","28","30","14751","GKG","24","22","0","0"
"42","HMH 2023","2633","póstur","D-riðill","2004","Suður-Kórea","Ísland","25","38","13316","Guðmundur Snorrason","22","32","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14699","Haukur","24","31","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14751","GKG","22","25","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2005","Portúgal","Ungverjaland","27","20","13316","Guðmundur Snorrason","32","28","4","57.1428571"
"42","HMH 2023","2633","póstur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14699","Haukur","27","30","1","14.2857142"
"42","HMH 2023","2633","póstur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14751","GKG","24","20","5","71.4285714"
"42","HMH 2023","2633","póstur","E-riðill","2006","Þýskaland","Kvatar","31","27","13316","Guðmundur Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2006","Þýskaland","Kvatar","31","27","14699","Haukur","28","25","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2006","Þýskaland","Kvatar","31","27","14751","GKG","28","18","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2007","Serbía","Alsír","36","27","13316","Guðmundur Snorrason","32","22","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2007","Serbía","Alsír","36","27","14699","Haukur","30","23","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2007","Serbía","Alsír","36","27","14751","GKG","23","27","1","14.2857142"
"42","HMH 2023","2633","póstur","E-riðill","2008","Þýskaland","Serbía","34","33","13316","Guðmundur Snorrason","32","30","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2008","Þýskaland","Serbía","34","33","14699","Haukur","31","29","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2008","Þýskaland","Serbía","34","33","14751","GKG","25","23","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2009","Kvatar","Alsír","29","24","13316","Guðmundur Snorrason","29","26","5","71.4285714"
"42","HMH 2023","2633","póstur","E-riðill","2009","Kvatar","Alsír","29","24","14699","Haukur","26","23","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2009","Kvatar","Alsír","29","24","14751","GKG","17","25","0","0"
"42","HMH 2023","2633","póstur","E-riðill","2010","Alsír","Þýskaland","21","37","13316","Guðmundur Snorrason","24","32","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2010","Alsír","Þýskaland","21","37","14699","Haukur","21","30","5","71.4285714"
"42","HMH 2023","2633","póstur","E-riðill","2010","Alsír","Þýskaland","21","37","14751","GKG","19","24","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2011","Kvatar","Serbía","24","34","13316","Guðmundur Snorrason","29","32","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2011","Kvatar","Serbía","24","34","14699","Haukur","26","28","4","57.1428571"
"42","HMH 2023","2633","póstur","E-riðill","2011","Kvatar","Serbía","24","34","14751","GKG","29","23","0","0"
"42","HMH 2023","2633","póstur","F-riðill","2012","Argentína","Holland","19","29","13316","Guðmundur Snorrason","24","30","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2012","Argentína","Holland","19","29","14699","Haukur","25","27","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2012","Argentína","Holland","19","29","14751","GKG","23","21","0","0"
"42","HMH 2023","2633","póstur","F-riðill","2013","Noregur","Makedónía","39","27","13316","Guðmundur Snorrason","34","26","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2013","Noregur","Makedónía","39","27","14699","Haukur","31","23","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2013","Noregur","Makedónía","39","27","14751","GKG","29","25","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2014","Makedónía","Holland","24","34","13316","Guðmundur Snorrason","26","30","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2014","Makedónía","Holland","24","34","14699","Haukur","26","31","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2014","Makedónía","Holland","24","34","14751","GKG","24","21","1","14.2857142"
"42","HMH 2023","2633","póstur","F-riðill","2015","Noregur","Argentína","32","21","13316","Guðmundur Snorrason","34","20","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2015","Noregur","Argentína","32","21","14699","Haukur","33","27","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2015","Noregur","Argentína","32","21","14751","GKG","28","19","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2016","Makedónía","Argentína","26","35","13316","Guðmundur Snorrason","28","22","0","0"
"42","HMH 2023","2633","póstur","F-riðill","2016","Makedónía","Argentína","26","35","14699","Haukur","32","37","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2016","Makedónía","Argentína","26","35","14751","GKG","27","21","0","0"
"42","HMH 2023","2633","póstur","F-riðill","2017","Holland","Noregur","26","27","13316","Guðmundur Snorrason","24","34","4","57.1428571"
"42","HMH 2023","2633","póstur","F-riðill","2017","Holland","Noregur","26","27","14699","Haukur","24","27","5","71.4285714"
"42","HMH 2023","2633","póstur","F-riðill","2017","Holland","Noregur","26","27","14751","GKG","19","25","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2018","Marokkó","Bandaríkin","27","28","13316","Guðmundur Snorrason","32","24","0","0"
"42","HMH 2023","2633","póstur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14699","Haukur","28","26","0","0"
"42","HMH 2023","2633","póstur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14751","GKG","21","23","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2019","Egyptaland","Króatía","31","22","13316","Guðmundur Snorrason","29","32","0","0"
"42","HMH 2023","2633","póstur","G-riðill","2019","Egyptaland","Króatía","31","22","14699","Haukur","23","26","0","0"
"42","HMH 2023","2633","póstur","G-riðill","2019","Egyptaland","Króatía","31","22","14751","GKG","21","22","1","14.2857142"
"42","HMH 2023","2633","póstur","G-riðill","2020","Egyptaland","Marokkó","30","19","13316","Guðmundur Snorrason","32","30","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2020","Egyptaland","Marokkó","30","19","14699","Haukur","31","24","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2020","Egyptaland","Marokkó","30","19","14751","GKG","26","18","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2021","Króatía","Bandaríkin","40","22","13316","Guðmundur Snorrason","32","20","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2021","Króatía","Bandaríkin","40","22","14699","Haukur","29","22","5","71.4285714"
"42","HMH 2023","2633","póstur","G-riðill","2021","Króatía","Bandaríkin","40","22","14751","GKG","25","20","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13316","Guðmundur Snorrason","22","30","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14699","Haukur","37","32","0","0"
"42","HMH 2023","2633","póstur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14751","GKG","22","24","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2023","Króatía","Marokkó","36","24","13316","Guðmundur Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2023","Króatía","Marokkó","36","24","14699","Haukur","28","21","4","57.1428571"
"42","HMH 2023","2633","póstur","G-riðill","2023","Króatía","Marokkó","36","24","14751","GKG","28","24","5","71.4285714"
"42","HMH 2023","2633","póstur","H-riðill","2024","Bahrain","Túnis","27","27","13316","Guðmundur Snorrason","29","32","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2024","Bahrain","Túnis","27","27","14699","Haukur","27","30","1","14.2857142"
"42","HMH 2023","2633","póstur","H-riðill","2024","Bahrain","Túnis","27","27","14751","GKG","21","25","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2025","Danmörk","Belgía","43","28","13316","Guðmundur Snorrason","34","22","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2025","Danmörk","Belgía","43","28","14699","Haukur","30","19","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2025","Danmörk","Belgía","43","28","14751","GKG","32","22","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2026","Belgía","Túnis","31","29","13316","Guðmundur Snorrason","29","32","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2026","Belgía","Túnis","31","29","14699","Haukur","27","30","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2026","Belgía","Túnis","31","29","14751","GKG","18","22","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2027","Danmörk","Bahrain","36","21","13316","Guðmundur Snorrason","32","20","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2027","Danmörk","Bahrain","36","21","14699","Haukur","32","21","5","71.4285714"
"42","HMH 2023","2633","póstur","H-riðill","2027","Danmörk","Bahrain","36","21","14751","GKG","35","17","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2028","Belgía","Bahrain","28","30","13316","Guðmundur Snorrason","32","28","0","0"
"42","HMH 2023","2633","póstur","H-riðill","2028","Belgía","Bahrain","28","30","14699","Haukur","28","29","5","71.4285714"
"42","HMH 2023","2633","póstur","H-riðill","2028","Belgía","Bahrain","28","30","14751","GKG","19","21","5","71.4285714"
"42","HMH 2023","2633","póstur","H-riðill","2029","Túnis","Danmörk","21","34","13316","Guðmundur Snorrason","24","34","5","71.4285714"
"42","HMH 2023","2633","póstur","H-riðill","2029","Túnis","Danmörk","21","34","14699","Haukur","22","31","4","57.1428571"
"42","HMH 2023","2633","póstur","H-riðill","2029","Túnis","Danmörk","21","34","14751","GKG","21","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13316","Guðmundur Snorrason","32","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14699","Haukur","27","14","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13316","Guðmundur Snorrason","26","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14699","Haukur","22","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14751","GKG","21","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13316","Guðmundur Snorrason","33","25","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14699","Haukur","29","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14751","GKG","19","28","0","0"
"42","HMH 2023","2633","póstur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13316","Guðmundur Snorrason","20","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14699","Haukur","28","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14751","GKG","21","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13316","Guðmundur Snorrason","28","24","0","0"
"42","HMH 2023","2633","póstur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14699","Haukur","28","24","0","0"
"42","HMH 2023","2633","póstur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14751","GKG","23","18","0","0"
"42","HMH 2023","2633","póstur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13316","Guðmundur Snorrason","28","22","5","71.4285714"
"42","HMH 2023","2633","póstur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14699","Haukur","26","14","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14751","GKG","23","17","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2036","Alsír","Makedónía","25","40","13316","Guðmundur Snorrason","24","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2036","Alsír","Makedónía","25","40","14699","Haukur","28","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2036","Alsír","Makedónía","25","40","14751","GKG","20","23","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2037","Marokkó","Túnis","25","30","13316","Guðmundur Snorrason","24","30","5","71.4285714"
"42","HMH 2023","2633","póstur","Aukariðill II","2037","Marokkó","Túnis","25","30","14699","Haukur","25","27","5","71.4285714"
"42","HMH 2023","2633","póstur","Aukariðill II","2037","Marokkó","Túnis","25","30","14751","GKG","23","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2038","Alsír","Marokkó","27","28","13316","Guðmundur Snorrason","33","28","1","14.2857142"
"42","HMH 2023","2633","póstur","Aukariðill II","2038","Alsír","Marokkó","27","28","14699","Haukur","28","25","0","0"
"42","HMH 2023","2633","póstur","Aukariðill II","2038","Alsír","Marokkó","27","28","14751","GKG","25","23","0","0"
"42","HMH 2023","2633","póstur","Aukariðill II","2039","Makedónía","Túnis","28","33","13316","Guðmundur Snorrason","24","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2039","Makedónía","Túnis","28","33","14699","Haukur","31","33","5","71.4285714"
"42","HMH 2023","2633","póstur","Aukariðill II","2039","Makedónía","Túnis","28","33","14751","GKG","23","19","0","0"
"42","HMH 2023","2633","póstur","Aukariðill II","2040","Túnis","Alsír","30","25","13316","Guðmundur Snorrason","28","24","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2040","Túnis","Alsír","30","25","14699","Haukur","29","23","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2040","Túnis","Alsír","30","25","14751","GKG","25","23","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2041","Makedónía","Marokkó","40","25","13316","Guðmundur Snorrason","30","27","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14699","Haukur","33","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14751","GKG","26","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13316","Guðmundur Snorrason","22","28","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14699","Haukur","26","29","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14751","GKG","26","27","10","71.4285714"
"42","HMH 2023","2633","póstur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13316","Guðmundur Snorrason","20","30","2","14.2857142"
"42","HMH 2023","2633","póstur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14699","Haukur","28","25","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14751","GKG","22","34","0","0"
"42","HMH 2023","2633","póstur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13316","Guðmundur Snorrason","27","32","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14699","Haukur","34","25","0","0"
"42","HMH 2023","2633","póstur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14751","GKG","15","19","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 25/26","2045","Síle","Túnis","26","38","13316","Guðmundur Snorrason","26","30","10","71.4285714"
"42","HMH 2023","2633","póstur","Sæti 25/26","2045","Síle","Túnis","26","38","14699","Haukur","28","30","8","57.1428571"
"42","HMH 2023","2633","póstur","Sæti 25/26","2045","Síle","Túnis","26","38","14751","GKG","16","18","8","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2046","Spánn","Pólland","27","23","13316","Guðmundur Snorrason","32","28","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2046","Spánn","Pólland","27","23","14699","Haukur","27","24","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2046","Spánn","Pólland","27","23","14751","GKG","23","19","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13316","Guðmundur Snorrason","34","23","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14699","Haukur","34","28","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14751","GKG","28","21","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2048","Íran","Slóvenía","21","38","13316","Guðmundur Snorrason","22","34","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2048","Íran","Slóvenía","21","38","14699","Haukur","36","22","0","0"
"42","HMH 2023","2633","póstur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13316","Guðmundur Snorrason","28","33","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14699","Haukur","29","31","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14751","GKG","24","21","0","0"
"42","HMH 2023","2633","póstur","Milliriðill I","2050","Slóvenía","Spánn","26","31","13316","Guðmundur Snorrason","26","30","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14699","Haukur","27","29","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14751","GKG","21","26","5","71.4285714"
"42","HMH 2023","2633","póstur","Milliriðill I","2051","Íran","Frakkland","29","41","13316","Guðmundur Snorrason","20","34","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2051","Íran","Frakkland","29","41","14699","Haukur","19","33","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2051","Íran","Frakkland","29","41","14751","GKG","20","30","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2052","Spánn","Frakkland","26","28","13316","Guðmundur Snorrason","28","32","4","57.1428571"
"42","HMH 2023","2633","póstur","Milliriðill I","2052","Spánn","Frakkland","26","28","14699","Haukur","32","30","0","0"
"42","HMH 2023","2633","póstur","Milliriðill I","2052","Spánn","Frakkland","26","28","14751","GKG","21","22","4","57.1428571"
