"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","1283","Jón Viðar","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16629","Unnar P Baldurs","23","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16631","Njáll","22","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16632","Sigriður Pálsdóttir","22","22","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16633","Halla María","27","25","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16637","Bryndís Björnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16654","Karen Andrea","36","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16672","Arnar Páll","29","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16698","Kristín Kristjánsdóttir","27","21","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16758","Erla Árnadóttir","25","25","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16798","Signý","24","20","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","16872","Freyja Björk","19","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","17299","Sigrún Guðjónsdóttir","26","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","17364","Hlynur","31","19","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","18299","Anna Kristín","20","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1982","Sile","Íran","24","25","18310","Karen Nanna Þorkelsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","1283","Jón Viðar","32","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16629","Unnar P Baldurs","36","36","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16631","Njáll","28","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16632","Sigriður Pálsdóttir","30","25","7","100"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16633","Halla María","31","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16637","Bryndís Björnsdóttir","33","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16654","Karen Andrea","38","25","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16672","Arnar Páll","30","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16698","Kristín Kristjánsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16758","Erla Árnadóttir","24","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16798","Signý","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","16872","Freyja Björk","27","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","17299","Sigrún Guðjónsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","17364","Hlynur","33","28","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","17381","Inga","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","18299","Anna Kristín","17","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1983","Spánn","Svartfjallaland","30","25","18310","Karen Nanna Þorkelsdóttir","28","36","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","1283","Jón Viðar","28","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16629","Unnar P Baldurs","17","14","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16631","Njáll","23","16","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16632","Sigriður Pálsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16633","Halla María","26","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16637","Bryndís Björnsdóttir","26","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16654","Karen Andrea","27","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16672","Arnar Páll","28","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16698","Kristín Kristjánsdóttir","34","24","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16758","Erla Árnadóttir","30","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16798","Signý","28","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","16872","Freyja Björk","28","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","17299","Sigrún Guðjónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","17364","Hlynur","33","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","17381","Inga","31","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","18299","Anna Kristín","25","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","18310","Karen Nanna Þorkelsdóttir","26","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1984","Svartfjallaland","Íran","34","31","18422","Lína Petra","34","18","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","1283","Jón Viðar","35","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16629","Unnar P Baldurs","17","19","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16631","Njáll","31","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16632","Sigriður Pálsdóttir","34","22","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16633","Halla María","29","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16637","Bryndís Björnsdóttir","35","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16654","Karen Andrea","31","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16672","Arnar Páll","32","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16698","Kristín Kristjánsdóttir","37","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16758","Erla Árnadóttir","29","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16798","Signý","36","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","16872","Freyja Björk","30","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","17299","Sigrún Guðjónsdóttir","34","20","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","17364","Hlynur","32","19","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","17381","Inga","31","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","18299","Anna Kristín","31","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","18310","Karen Nanna Þorkelsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1985","Spánn","Síle","34","26","18422","Lína Petra","35","17","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","1283","Jón Viðar","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16629","Unnar P Baldurs","29","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16631","Njáll","24","19","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16632","Sigriður Pálsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16633","Halla María","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16637","Bryndís Björnsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16654","Karen Andrea","23","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16672","Arnar Páll","29","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16698","Kristín Kristjánsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16758","Erla Árnadóttir","26","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","16798","Signý","26","24","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","17299","Sigrún Guðjónsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","17364","Hlynur","30","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","17381","Inga","31","24","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","18299","Anna Kristín","27","25","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","18310","Karen Nanna Þorkelsdóttir","21","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1986","Svartfjallaland","Síle","35","33","18422","Lína Petra","28","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","1283","Jón Viðar","22","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16629","Unnar P Baldurs","20","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16631","Njáll","22","27","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16632","Sigriður Pálsdóttir","22","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16633","Halla María","28","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16637","Bryndís Björnsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16654","Karen Andrea","24","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16672","Arnar Páll","22","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16698","Kristín Kristjánsdóttir","19","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16758","Erla Árnadóttir","22","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","16798","Signý","20","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","17299","Sigrún Guðjónsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","17364","Hlynur","15","33","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","17381","Inga","24","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","18299","Anna Kristín","26","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","18310","Karen Nanna Þorkelsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","A-riðill","1987","Íran","Spánn","22","35","18422","Lína Petra","16","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","1283","Jón Viðar","33","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16629","Unnar P Baldurs","29","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16631","Njáll","26","19","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16632","Sigriður Pálsdóttir","24","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16633","Halla María","34","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16637","Bryndís Björnsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16654","Karen Andrea","33","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16672","Arnar Páll","32","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16698","Kristín Kristjánsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16758","Erla Árnadóttir","30","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16798","Signý","26","24","7","100"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","16872","Freyja Björk","30","23","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","17299","Sigrún Guðjónsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","17364","Hlynur","27","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1988","Frakkland","Pólland","26","24","17381","Inga","31","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1283","Jón Viðar","20","30","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16629","Unnar P Baldurs","32","27","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16631","Njáll","18","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16632","Sigriður Pálsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16633","Halla María","18","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16637","Bryndís Björnsdóttir","31","19","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16654","Karen Andrea","21","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16672","Arnar Páll","28","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16698","Kristín Kristjánsdóttir","20","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16758","Erla Árnadóttir","21","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16798","Signý","20","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16872","Freyja Björk","24","31","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17299","Sigrún Guðjónsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17364","Hlynur","17","33","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18299","Anna Kristín","29","15","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18310","Karen Nanna Þorkelsdóttir","19","30","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1283","Jón Viðar","38","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16629","Unnar P Baldurs","33","19","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16631","Njáll","28","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16632","Sigriður Pálsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16633","Halla María","32","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16637","Bryndís Björnsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16654","Karen Andrea","37","21","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16672","Arnar Páll","32","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16698","Kristín Kristjánsdóttir","36","23","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16758","Erla Árnadóttir","30","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16798","Signý","38","20","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16872","Freyja Björk","32","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17299","Sigrún Guðjónsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17364","Hlynur","37","20","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17381","Inga","38","22","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18299","Anna Kristín","36","18","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18310","Karen Nanna Þorkelsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18422","Lína Petra","36","15","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","1283","Jón Viðar","31","30","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16629","Unnar P Baldurs","36","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16631","Njáll","27","23","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16632","Sigriður Pálsdóttir","30","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16633","Halla María","27","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16637","Bryndís Björnsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16654","Karen Andrea","32","28","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16672","Arnar Páll","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16698","Kristín Kristjánsdóttir","26","26","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16758","Erla Árnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16798","Signý","28","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","16872","Freyja Björk","23","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","17299","Sigrún Guðjónsdóttir","26","25","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","17364","Hlynur","32","32","1","14.2857142"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","17381","Inga","27","28","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","18299","Anna Kristín","32","24","0","0"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","18310","Karen Nanna Þorkelsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1991","Pólland","Slóvenía","23","32","18422","Lína Petra","25","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","1283","Jón Viðar","25","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16629","Unnar P Baldurs","32","36","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16631","Njáll","22","26","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16632","Sigriður Pálsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16633","Halla María","33","34","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16637","Bryndís Björnsdóttir","29","35","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16654","Karen Andrea","25","29","5","71.4285714"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16672","Arnar Páll","29","32","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16698","Kristín Kristjánsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16758","Erla Árnadóttir","22","25","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","16798","Signý","25","26","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","17299","Sigrún Guðjónsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2646","Landsbankinn Akureyri","B-riðill","1992","Slóvenía","Frakkland","31","35","17364","Hlynur","24","33","4","57.1428571"
