"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","15421","Magni Helgason","32","25","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","15950","Særún María Brynjarsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","15997","Kiddi Lár","22","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16149","Unnur Ósk Eggertsdóttir","17","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16707","Majid Zarei","20","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16710","Olafur Ingi","30","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16711","maggir","26","25","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16726","Björn Halldórsson","22","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16731","Guðmundur","24","22","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16737","Pétur Fannar","22","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16749","Gunnar","30","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16791","Runar","24","25","7","100"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16799","Heiðdís Búadóttir","23","17","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16952","Arinbjörn","32","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","16978","Sigurbjörn Gíslason","31","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","17056","Árni Þór Lárusson","26","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","17344","Karen Kjartansdóttir","28","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","17421","Þórður Valtýr Björnsson","24","20","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","17444","Palmi","37","23","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1982","Sile","Íran","24","25","17493","Guðmundur Óskar Aðalsteinsson","25","15","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15421","Magni Helgason","24","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15950","Særún María Brynjarsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15997","Kiddi Lár","34","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16149","Unnur Ósk Eggertsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16707","Majid Zarei","38","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16710","Olafur Ingi","34","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16711","maggir","32","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16726","Björn Halldórsson","28","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16731","Guðmundur","31","17","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16737","Pétur Fannar","29","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16749","Gunnar","28","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16791","Runar","30","31","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16799","Heiðdís Búadóttir","31","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16952","Arinbjörn","22","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16978","Sigurbjörn Gíslason","30","28","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17056","Árni Þór Lárusson","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17344","Karen Kjartansdóttir","31","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17421","Þórður Valtýr Björnsson","30","23","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17444","Palmi","35","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17493","Guðmundur Óskar Aðalsteinsson","26","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15421","Magni Helgason","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15950","Særún María Brynjarsdóttir","23","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15997","Kiddi Lár","25","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16149","Unnur Ósk Eggertsdóttir","24","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16707","Majid Zarei","15","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16710","Olafur Ingi","30","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16711","maggir","30","15","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16726","Björn Halldórsson","25","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16731","Guðmundur","24","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16737","Pétur Fannar","30","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16749","Gunnar","35","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16791","Runar","25","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16799","Heiðdís Búadóttir","28","25","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16952","Arinbjörn","24","18","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16978","Sigurbjörn Gíslason","30","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17056","Árni Þór Lárusson","25","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17344","Karen Kjartansdóttir","30","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17421","Þórður Valtýr Björnsson","24","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17444","Palmi","30","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17493","Guðmundur Óskar Aðalsteinsson","26","37","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","15421","Magni Helgason","19","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","15950","Særún María Brynjarsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","15997","Kiddi Lár","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16149","Unnur Ósk Eggertsdóttir","37","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16707","Majid Zarei","39","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16710","Olafur Ingi","35","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16711","maggir","40","15","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16726","Björn Halldórsson","30","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16731","Guðmundur","31","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16737","Pétur Fannar","32","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16749","Gunnar","48","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16791","Runar","27","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16799","Heiðdís Búadóttir","31","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16952","Arinbjörn","27","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","16978","Sigurbjörn Gíslason","38","19","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","17056","Árni Þór Lárusson","28","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","17344","Karen Kjartansdóttir","35","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","17421","Þórður Valtýr Björnsson","33","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","17444","Palmi","31","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1985","Spánn","Síle","34","26","17493","Guðmundur Óskar Aðalsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15421","Magni Helgason","32","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15950","Særún María Brynjarsdóttir","23","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15997","Kiddi Lár","28","26","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16149","Unnur Ósk Eggertsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16707","Majid Zarei","30","32","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16710","Olafur Ingi","30","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16711","maggir","35","19","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16726","Björn Halldórsson","24","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16731","Guðmundur","24","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16737","Pétur Fannar","30","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16749","Gunnar","34","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16791","Runar","28","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16799","Heiðdís Búadóttir","36","33","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16952","Arinbjörn","26","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16978","Sigurbjörn Gíslason","29","17","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17056","Árni Þór Lárusson","28","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17344","Karen Kjartansdóttir","31","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17421","Þórður Valtýr Björnsson","17","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17444","Palmi","36","33","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17493","Guðmundur Óskar Aðalsteinsson","26","26","0","0"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","15421","Magni Helgason","16","36","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","15950","Særún María Brynjarsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","15997","Kiddi Lár","23","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16149","Unnur Ósk Eggertsdóttir","22","19","1","14.2857142"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16707","Majid Zarei","22","35","7","100"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16710","Olafur Ingi","25","40","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16711","maggir","20","35","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16726","Björn Halldórsson","22","27","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16731","Guðmundur","25","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16737","Pétur Fannar","22","34","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16749","Gunnar","27","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16791","Runar","24","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16799","Heiðdís Búadóttir","27","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16952","Arinbjörn","20","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","16978","Sigurbjörn Gíslason","17","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","17056","Árni Þór Lárusson","23","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","17344","Karen Kjartansdóttir","28","32","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","17421","Þórður Valtýr Björnsson","20","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","17444","Palmi","22","35","7","100"
"42","HMH 2023","2678","Eykt - HM2023","A-riðill","1987","Íran","Spánn","22","35","17493","Guðmundur Óskar Aðalsteinsson","25","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","15421","Magni Helgason","25","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","15950","Særún María Brynjarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","15997","Kiddi Lár","27","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16149","Unnur Ósk Eggertsdóttir","19","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16707","Majid Zarei","28","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16710","Olafur Ingi","33","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16711","maggir","30","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16726","Björn Halldórsson","26","23","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16731","Guðmundur","32","30","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16737","Pétur Fannar","27","23","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16749","Gunnar","29","24","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16791","Runar","31","27","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16799","Heiðdís Búadóttir","33","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","16952","Arinbjörn","24","22","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","17056","Árni Þór Lárusson","25","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","17344","Karen Kjartansdóttir","30","30","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","17421","Þórður Valtýr Björnsson","30","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","17444","Palmi","32","17","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1988","Frakkland","Pólland","26","24","17493","Guðmundur Óskar Aðalsteinsson","26","24","7","100"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15421","Magni Helgason","18","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15950","Særún María Brynjarsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15997","Kiddi Lár","21","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16149","Unnur Ósk Eggertsdóttir","30","27","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16707","Majid Zarei","18","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16710","Olafur Ingi","25","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16711","maggir","15","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16726","Björn Halldórsson","24","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16731","Guðmundur","23","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16737","Pétur Fannar","15","29","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16749","Gunnar","19","34","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16791","Runar","18","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16799","Heiðdís Búadóttir","28","19","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16952","Arinbjörn","24","28","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16978","Sigurbjörn Gíslason","20","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17056","Árni Þór Lárusson","18","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17344","Karen Kjartansdóttir","25","30","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17421","Þórður Valtýr Björnsson","20","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17444","Palmi","32","20","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17493","Guðmundur Óskar Aðalsteinsson","17","34","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15421","Magni Helgason","37","23","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15950","Særún María Brynjarsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15997","Kiddi Lár","29","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16149","Unnur Ósk Eggertsdóttir","18","35","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16707","Majid Zarei","38","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16710","Olafur Ingi","35","22","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16711","maggir","35","12","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16726","Björn Halldórsson","26","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16731","Guðmundur","34","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16737","Pétur Fannar","33","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16749","Gunnar","45","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16791","Runar","30","23","5","71.4285714"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16799","Heiðdís Búadóttir","30","21","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16952","Arinbjörn","28","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16978","Sigurbjörn Gíslason","35","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17056","Árni Þór Lárusson","30","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17344","Karen Kjartansdóttir","31","24","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17421","Þórður Valtýr Björnsson","32","16","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17444","Palmi","32","26","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17493","Guðmundur Óskar Aðalsteinsson","30","20","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","15421","Magni Helgason","26","33","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","15950","Særún María Brynjarsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","15997","Kiddi Lár","25","24","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16149","Unnur Ósk Eggertsdóttir","37","28","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16707","Majid Zarei","20","35","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16710","Olafur Ingi","30","31","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16711","maggir","25","25","0","0"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16726","Björn Halldórsson","27","29","4","57.1428571"
"42","HMH 2023","2678","Eykt - HM2023","B-riðill","1991","Pólland","Slóvenía","23","32","16731","Guðmundur","28","26","0","0"
