"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","9026","Sigurður B Sigurðsson","32","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","11914","Hörður Davíð","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","11987","Viðar Jóns","28","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","12054","Jón Á Tryggvason","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","13951","Reynir Jóhannesson","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","13959","Hörður Sveinsson","25","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","13971","Guðni Ólafsson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","13983","Gunnlaugur Guðjónsson","27","24","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1770","Slóvenía","Makedónía","27","25","13985","Haraldur Hansson","30","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9026","Sigurður B Sigurðsson","36","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11914","Hörður Davíð","35","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11987","Viðar Jóns","31","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12054","Jón Á Tryggvason","32","23","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13951","Reynir Jóhannesson","34","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13959","Hörður Sveinsson","30","20","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13971","Guðni Ólafsson","34","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13983","Gunnlaugur Guðjónsson","32","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13985","Haraldur Hansson","33","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9026","Sigurður B Sigurðsson","26","22","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11914","Hörður Davíð","27","27","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11987","Viðar Jóns","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12054","Jón Á Tryggvason","28","24","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13951","Reynir Jóhannesson","28","25","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13959","Hörður Sveinsson","25","25","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13971","Guðni Ólafsson","29","27","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13983","Gunnlaugur Guðjónsson","28","26","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13985","Haraldur Hansson","30","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","9026","Sigurður B Sigurðsson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","11914","Hörður Davíð","20","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","11987","Viðar Jóns","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","12054","Jón Á Tryggvason","23","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","13951","Reynir Jóhannesson","27","33","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","13959","Hörður Sveinsson","22","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","13971","Guðni Ólafsson","24","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","13983","Gunnlaugur Guðjónsson","20","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1773","Slóvenía","Danmörk","23","34","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9026","Sigurður B Sigurðsson","22","26","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11987","Viðar Jóns","26","31","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12054","Jón Á Tryggvason","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13951","Reynir Jóhannesson","29","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13959","Hörður Sveinsson","24","33","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13971","Guðni Ólafsson","28","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13983","Gunnlaugur Guðjónsson","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13985","Haraldur Hansson","28","30","0","0"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","9026","Sigurður B Sigurðsson","21","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","11914","Hörður Davíð","26","34","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","11987","Viðar Jóns","26","31","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","12054","Jón Á Tryggvason","23","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","13951","Reynir Jóhannesson","23","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","13959","Hörður Sveinsson","21","37","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","13971","Guðni Ólafsson","27","31","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","13983","Gunnlaugur Guðjónsson","20","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","A-riðill","1775","Makedónía","Danmörk","21","31","13985","Haraldur Hansson","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","9026","Sigurður B Sigurðsson","32","25","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","11914","Hörður Davíð","30","22","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","11987","Viðar Jóns","29","27","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","12054","Jón Á Tryggvason","29","24","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","13951","Reynir Jóhannesson","28","26","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","13959","Hörður Sveinsson","27","24","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","13971","Guðni Ólafsson","32","20","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","13983","Gunnlaugur Guðjónsson","30","22","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1776","Ungverjaland","Holland","28","31","13985","Haraldur Hansson","30","26","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","9026","Sigurður B Sigurðsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","11914","Hörður Davíð","27","34","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","11987","Viðar Jóns","25","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","12054","Jón Á Tryggvason","22","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","13951","Reynir Jóhannesson","25","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","13959","Hörður Sveinsson","26","26","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","13971","Guðni Ólafsson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","13983","Gunnlaugur Guðjónsson","27","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1777","Portúgal","Ísland","24","28","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","11987","Viðar Jóns","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","12054","Jón Á Tryggvason","25","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","13951","Reynir Jóhannesson","26","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","13959","Hörður Sveinsson","24","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","13971","Guðni Ólafsson","31","29","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","13983","Gunnlaugur Guðjónsson","30","28","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","B-riðill","1778","Portúgal","Ungverjaland","30","31","13985","Haraldur Hansson","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","11987","Viðar Jóns","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","12054","Jón Á Tryggvason","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","13951","Reynir Jóhannesson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","13959","Hörður Sveinsson","29","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","13971","Guðni Ólafsson","32","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","13983","Gunnlaugur Guðjónsson","33","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1779","Ísland","Holland","29","28","13985","Haraldur Hansson","30","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","9026","Sigurður B Sigurðsson","30","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","11914","Hörður Davíð","27","29","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","11987","Viðar Jóns","29","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","12054","Jón Á Tryggvason","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","13951","Reynir Jóhannesson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","13959","Hörður Sveinsson","29","31","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","13971","Guðni Ólafsson","28","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","13983","Gunnlaugur Guðjónsson","26","27","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1780","Ísland","Ungverjaland","31","30","13985","Haraldur Hansson","27","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","9026","Sigurður B Sigurðsson","32","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","11914","Hörður Davíð","29","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","11987","Viðar Jóns","30","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","12054","Jón Á Tryggvason","29","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","13951","Reynir Jóhannesson","31","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","13959","Hörður Sveinsson","25","33","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","13971","Guðni Ólafsson","29","32","0","0"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","13983","Gunnlaugur Guðjónsson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","B-riðill","1781","Holland","Portúgal","32","31","13985","Haraldur Hansson","28","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","9026","Sigurður B Sigurðsson","28","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","11914","Hörður Davíð","21","24","0","0"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","11987","Viðar Jóns","26","28","0","0"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","12054","Jón Á Tryggvason","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","13951","Reynir Jóhannesson","31","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","13959","Hörður Sveinsson","27","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","13971","Guðni Ólafsson","33","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","13983","Gunnlaugur Guðjónsson","30","23","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1782","Serbía","Úkraína","31","23","13985","Haraldur Hansson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","9026","Sigurður B Sigurðsson","26","31","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","11914","Hörður Davíð","28","28","0","0"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","11987","Viðar Jóns","28","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","12054","Jón Á Tryggvason","25","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","13951","Reynir Jóhannesson","24","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","13959","Hörður Sveinsson","24","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","13971","Guðni Ólafsson","28","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","13983","Gunnlaugur Guðjónsson","30","29","0","0"
"38","EMH 2022","2116","Haukarnir","C-riðill","1783","Króatía","Frakkland","22","27","13985","Haraldur Hansson","27","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","9026","Sigurður B Sigurðsson","35","22","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","11914","Hörður Davíð","32","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","11987","Viðar Jóns","31","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","12054","Jón Á Tryggvason","30","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","13951","Reynir Jóhannesson","31","23","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","13959","Hörður Sveinsson","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","13971","Guðni Ólafsson","34","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","13983","Gunnlaugur Guðjónsson","30","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1784","Frakkland","Úkraína","36","23","13985","Haraldur Hansson","32","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","9026","Sigurður B Sigurðsson","28","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","11914","Hörður Davíð","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","11987","Viðar Jóns","29","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","12054","Jón Á Tryggvason","29","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","13951","Reynir Jóhannesson","26","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","13959","Hörður Sveinsson","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","13971","Guðni Ólafsson","34","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","13983","Gunnlaugur Guðjónsson","29","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1785","Króatía","Serbía","23","20","13985","Haraldur Hansson","30","27","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","9026","Sigurður B Sigurðsson","22","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","11987","Viðar Jóns","22","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","12054","Jón Á Tryggvason","25","28","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","13951","Reynir Jóhannesson","22","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","13959","Hörður Sveinsson","25","31","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","13971","Guðni Ólafsson","24","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","13983","Gunnlaugur Guðjónsson","22","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1786","Úkraína","Króatía","25","38","13985","Haraldur Hansson","25","30","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","9026","Sigurður B Sigurðsson","30","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","11914","Hörður Davíð","35","23","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","11987","Viðar Jóns","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","12054","Jón Á Tryggvason","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","13951","Reynir Jóhannesson","27","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","13959","Hörður Sveinsson","29","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","13971","Guðni Ólafsson","33","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","13983","Gunnlaugur Guðjónsson","30","25","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","C-riðill","1787","Frakkland","Serbía","29","25","13985","Haraldur Hansson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9026","Sigurður B Sigurðsson","30","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11914","Hörður Davíð","31","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11987","Viðar Jóns","30","26","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12054","Jón Á Tryggvason","28","24","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13951","Reynir Jóhannesson","30","25","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13959","Hörður Sveinsson","27","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13971","Guðni Ólafsson","33","20","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13983","Gunnlaugur Guðjónsson","31","22","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13985","Haraldur Hansson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","9026","Sigurður B Sigurðsson","29","28","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","11914","Hörður Davíð","26","26","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","11987","Viðar Jóns","28","29","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","12054","Jón Á Tryggvason","27","25","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","13951","Reynir Jóhannesson","29","26","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","13959","Hörður Sveinsson","26","22","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","13971","Guðni Ólafsson","26","32","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","13983","Gunnlaugur Guðjónsson","22","30","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1789","Austurríki","Pólland","31","36","13985","Haraldur Hansson","30","30","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","11987","Viðar Jóns","28","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","12054","Jón Á Tryggvason","27","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","13951","Reynir Jóhannesson","31","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","13959","Hörður Sveinsson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","13971","Guðni Ólafsson","30","27","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","13983","Gunnlaugur Guðjónsson","32","24","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1790","Þýskaland","Austurríki","34","29","13985","Haraldur Hansson","30","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11987","Viðar Jóns","29","27","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12054","Jón Á Tryggvason","24","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13951","Reynir Jóhannesson","27","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13959","Hörður Sveinsson","26","20","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13971","Guðni Ólafsson","21","29","5","71.4285714"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13983","Gunnlaugur Guðjónsson","30","29","1","14.2857142"
"38","EMH 2022","2116","Haukarnir","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13985","Haraldur Hansson","32","28","0","0"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","9026","Sigurður B Sigurðsson","29","31","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","11914","Hörður Davíð","25","26","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","11987","Viðar Jóns","26","28","4","57.1428571"
"38","EMH 2022","2116","Haukarnir","D-riðill","1792","Pólland","Þýskaland","23","30","12054","Jón Á Tryggvason","26","28","4","57.1428571"
