"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","132","Makki","A-riðill","121","Rússland","Úkraína","37","33","631","Rósa María","32","28","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","121","Rússland","Úkraína","37","33","702","Makan","22","28","0","0"
"6","EHF 2010","132","Makki","A-riðill","121","Rússland","Úkraína","37","33","756","Hildur Björk","31","29","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","121","Rússland","Úkraína","37","33","782","Kata skata","35","25","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","121","Rússland","Úkraína","37","33","788","Jökull Starri","28","23","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","631","Rósa María","28","25","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","702","Makan","29","21","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","731","Stefán Geir","31","29","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","756","Hildur Björk","29","30","0","0"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","782","Kata skata","29","30","0","0"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","788","Jökull Starri","30","28","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","820","Ingigerður Torfadóttir","30","25","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","821","Jón Óttarr Karlsson","31","30","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","822","Marta Jónsdóttir","31","26","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","825","Bergþóra Þorsteinsdóttir","32","31","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","122","Króatía","Noregur","25","23","827","Pétur Jónsson","25","27","1","14.2857142"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","631","Rósa María","27","31","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","702","Makan","22","32","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","756","Hildur Björk","25","28","7","100"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","788","Jökull Starri","23","29","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","820","Ingigerður Torfadóttir","24","24","0","0"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","821","Jón Óttarr Karlsson","30","31","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","822","Marta Jónsdóttir","28","31","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","825","Bergþóra Þorsteinsdóttir","27","32","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","827","Pétur Jónsson","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","123","Úkraína","Króatía","25","28","848","Gurrý","26","33","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","631","Rósa María","28","26","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","702","Makan","28","26","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","756","Hildur Björk","29","29","0","0"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","788","Jökull Starri","30","30","0","0"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","820","Ingigerður Torfadóttir","16","25","0","0"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","821","Jón Óttarr Karlsson","28","29","1","14.2857142"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","822","Marta Jónsdóttir","27","27","0","0"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","825","Bergþóra Þorsteinsdóttir","26","32","0","0"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","827","Pétur Jónsson","28","30","1","14.2857142"
"6","EHF 2010","132","Makki","A-riðill","124","Noregur","Rússland","28","24","848","Gurrý","31","31","0","0"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","631","Rósa María","30","28","7","100"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","702","Makan","33","28","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","731","Stefán Geir","27","25","5","71.4285714"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","756","Hildur Björk","32","29","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","820","Ingigerður Torfadóttir","16","25","0","0"
"6","EHF 2010","132","Makki","A-riðill","125","Króatía","Rússland","30","28","822","Marta Jónsdóttir","32","27","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","631","Rósa María","28","23","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","702","Makan","36","28","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","731","Stefán Geir","25","22","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","756","Hildur Björk","28","25","4","57.1428571"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","782","Kata skata","31","29","7","100"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","820","Ingigerður Torfadóttir","23","23","0","0"
"6","EHF 2010","132","Makki","A-riðill","126","Noregur","Úkraína","31","29","822","Marta Jónsdóttir","29","27","5","71.4285714"
"6","EHF 2010","132","Makki","B-riðill","127","Danmörk","Austurríki","33","29","631","Rósa María","27","22","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","127","Danmörk","Austurríki","33","29","702","Makan","26","22","5","71.4285714"
"6","EHF 2010","132","Makki","B-riðill","127","Danmörk","Austurríki","33","29","756","Hildur Björk","32","28","5","71.4285714"
"6","EHF 2010","132","Makki","B-riðill","127","Danmörk","Austurríki","33","29","782","Kata skata","32","27","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","127","Danmörk","Austurríki","33","29","788","Jökull Starri","27","21","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","631","Rósa María","33","28","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","702","Makan","21","25","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","731","Stefán Geir","31","26","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","756","Hildur Björk","32","30","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","782","Kata skata","32","27","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","788","Jökull Starri","27","22","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","820","Ingigerður Torfadóttir","26","24","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","821","Jón Óttarr Karlsson","28","28","5","71.4285714"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","822","Marta Jónsdóttir","29","26","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","825","Bergþóra Þorsteinsdóttir","31","27","0","0"
"6","EHF 2010","132","Makki","B-riðill","128","Ísland","Serbía","29","29","827","Pétur Jónsson","29","27","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","631","Rósa María","26","33","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","702","Makan","26","29","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","756","Hildur Björk","23","29","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","788","Jökull Starri","24","27","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","820","Ingigerður Torfadóttir","14","25","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","821","Jón Óttarr Karlsson","30","33","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","822","Marta Jónsdóttir","24","33","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","825","Bergþóra Þorsteinsdóttir","26","33","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","827","Pétur Jónsson","29","27","0","0"
"6","EHF 2010","132","Makki","B-riðill","129","Austurríki","Ísland","37","37","848","Gurrý","26","32","0","0"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","631","Rósa María","29","32","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","702","Makan","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","756","Hildur Björk","28","31","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","788","Jökull Starri","26","27","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","820","Ingigerður Torfadóttir","23","22","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","821","Jón Óttarr Karlsson","30","28","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","822","Marta Jónsdóttir","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","825","Bergþóra Þorsteinsdóttir","29","30","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","827","Pétur Jónsson","29","29","0","0"
"6","EHF 2010","132","Makki","B-riðill","130","Serbía","Danmörk","23","28","848","Gurrý","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","631","Rósa María","28","27","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","702","Makan","28","32","0","0"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","731","Stefán Geir","31","31","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","756","Hildur Björk","28","30","0","0"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","820","Ingigerður Torfadóttir","16","18","0","0"
"6","EHF 2010","132","Makki","B-riðill","131","Austurríki","Serbía","37","31","822","Marta Jónsdóttir","31","30","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","631","Rósa María","31","30","0","0"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","702","Makan","27","26","0","0"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","731","Stefán Geir","31","27","1","14.2857142"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","756","Hildur Björk","32","29","0","0"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","782","Kata skata","34","35","4","57.1428571"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","820","Ingigerður Torfadóttir","22","25","5","71.4285714"
"6","EHF 2010","132","Makki","B-riðill","132","Danmörk","Ísland","22","27","822","Marta Jónsdóttir","28","29","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","133","Þýskaland","Pólland","25","27","631","Rósa María","25","26","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","133","Þýskaland","Pólland","25","27","702","Makan","23","26","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","133","Þýskaland","Pólland","25","27","756","Hildur Björk","28","27","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","133","Þýskaland","Pólland","25","27","782","Kata skata","28","27","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","133","Þýskaland","Pólland","25","27","788","Jökull Starri","24","25","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","702","Makan","25","24","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","731","Stefán Geir","29","25","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","756","Hildur Björk","29","26","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","782","Kata skata","29","25","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","788","Jökull Starri","28","28","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","820","Ingigerður Torfadóttir","25","25","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","821","Jón Óttarr Karlsson","34","31","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","822","Marta Jónsdóttir","30","24","0","0"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","825","Bergþóra Þorsteinsdóttir","27","29","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","134","Svíþjóð","Slóvenía","25","27","827","Pétur Jónsson","23","26","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","631","Rósa María","27","31","0","0"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","731","Stefán Geir","23","27","0","0"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","756","Hildur Björk","30","31","0","0"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","820","Ingigerður Torfadóttir","22","22","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","825","Bergþóra Þorsteinsdóttir","28","29","0","0"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","827","Pétur Jónsson","26","30","0","0"
"6","EHF 2010","132","Makki","C-riðill","135","Slóvenía","Þýskaland","34","34","848","Gurrý","28","29","0","0"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","631","Rósa María","29","27","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","702","Makan","34","28","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","731","Stefán Geir","31","24","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","756","Hildur Björk","29","30","0","0"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","788","Jökull Starri","31","28","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","820","Ingigerður Torfadóttir","19","25","0","0"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","825","Bergþóra Þorsteinsdóttir","31","26","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","827","Pétur Jónsson","28","26","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","136","Pólland","Svíþjóð","27","24","848","Gurrý","25","27","0","0"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","631","Rósa María","31","28","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","702","Makan","31","25","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","756","Hildur Björk","29","30","0","0"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","788","Jökull Starri","25","29","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","820","Ingigerður Torfadóttir","21","25","0","0"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","822","Marta Jónsdóttir","28","25","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","825","Bergþóra Þorsteinsdóttir","28","28","0","0"
"6","EHF 2010","132","Makki","C-riðill","137","Þýskaland","Svíþjóð","30","29","827","Pétur Jónsson","28","26","4","57.1428571"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","702","Makan","34","28","0","0"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","756","Hildur Björk","29","27","0","0"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","788","Jökull Starri","32","26","0","0"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","820","Ingigerður Torfadóttir","23","23","5","71.4285714"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","822","Marta Jónsdóttir","23","29","0","0"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","825","Bergþóra Þorsteinsdóttir","29","28","0","0"
"6","EHF 2010","132","Makki","C-riðill","138","Pólland","Slóvenía","30","30","827","Pétur Jónsson","29","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","139","Spánn","Tékkland","37","25","631","Rósa María","30","27","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","139","Spánn","Tékkland","37","25","702","Makan","32","24","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","139","Spánn","Tékkland","37","25","756","Hildur Björk","33","27","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","139","Spánn","Tékkland","37","25","782","Kata skata","32","28","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","139","Spánn","Tékkland","37","25","788","Jökull Starri","31","24","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","631","Rósa María","31","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","702","Makan","34","22","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","731","Stefán Geir","33","25","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","756","Hildur Björk","35","26","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","782","Kata skata","30","28","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","788","Jökull Starri","30","21","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","820","Ingigerður Torfadóttir","21","19","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","821","Jón Óttarr Karlsson","33","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","822","Marta Jónsdóttir","36","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","825","Bergþóra Þorsteinsdóttir","28","26","0","0"
"6","EHF 2010","132","Makki","D-riðill","140","Frakkland","Ungverjaland","29","29","827","Pétur Jónsson","28","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","631","Rósa María","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","731","Stefán Geir","25","28","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","756","Hildur Björk","27","31","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","820","Ingigerður Torfadóttir","30","25","0","0"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","825","Bergþóra Þorsteinsdóttir","26","32","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","827","Pétur Jónsson","26","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","141","Tékkland","Frakkland","20","21","848","Gurrý","25","31","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","702","Makan","22","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","731","Stefán Geir","25","29","5","71.4285714"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","756","Hildur Björk","30","33","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","788","Jökull Starri","23","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","820","Ingigerður Torfadóttir","21","21","0","0"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","825","Bergþóra Þorsteinsdóttir","29","33","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","827","Pétur Jónsson","28","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","142","Ungverjaland","Spánn","25","34","848","Gurrý","27","32","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","631","Rósa María","27","26","0","0"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","702","Makan","30","28","0","0"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","756","Hildur Björk","25","32","0","0"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","788","Jökull Starri","30","30","5","71.4285714"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","820","Ingigerður Torfadóttir","19","19","5","71.4285714"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","822","Marta Jónsdóttir","31","28","0","0"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","825","Bergþóra Þorsteinsdóttir","31","32","0","0"
"6","EHF 2010","132","Makki","D-riðill","143","Frakkland","Spánn","24","24","827","Pétur Jónsson","29","28","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","631","Rósa María","28","25","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","702","Makan","29","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","756","Hildur Björk","24","24","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","788","Jökull Starri","25","25","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","820","Ingigerður Torfadóttir","21","23","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","822","Marta Jónsdóttir","24","30","4","57.1428571"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","825","Bergþóra Þorsteinsdóttir","32","27","0","0"
"6","EHF 2010","132","Makki","D-riðill","144","Ungverjaland","Tékkland","26","33","827","Pétur Jónsson","29","26","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","631","Rósa María","24","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","702","Makan","28","32","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","731","Stefán Geir","25","26","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","756","Hildur Björk","27","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","782","Kata skata","27","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","788","Jökull Starri","28","33","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","822","Marta Jónsdóttir","29","31","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","825","Bergþóra Þorsteinsdóttir","26","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","827","Pétur Jónsson","27","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","145","Rússland","Danmörk","28","34","848","Gurrý","28","32","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","631","Rósa María","32","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","702","Makan","34","29","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","731","Stefán Geir","29","24","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","756","Hildur Björk","28","24","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","782","Kata skata","32","30","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","788","Jökull Starri","30","23","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","820","Ingigerður Torfadóttir","20","20","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","822","Marta Jónsdóttir","32","28","4","57.1428571"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","825","Bergþóra Þorsteinsdóttir","32","27","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","827","Pétur Jónsson","29","27","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","146","Noregur","Austurríki","30","27","848","Gurrý","30","25","5","71.4285714"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","631","Rósa María","29","30","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","731","Stefán Geir","27","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","756","Hildur Björk","32","29","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","782","Kata skata","30","31","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","788","Jökull Starri","32","27","0","0"
"6","EHF 2010","132","Makki","Milliriðill I","147","Króatía","Ísland","26","26","820","Ingigerður Torfadóttir","20","20","5","71.4285714"
