"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","2144","Hrannar","28","24","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5433","HH","22","19","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5434","Ívar Hall","25","19","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5435","Ingibjörg Magnúsdóttir","22","28","0","0"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5440","Þurí bronsmeistari","15","14","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5467","Jóhannes Gunnarsson","28","27","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","870","Kvatar","Brasilía","28","23","5536","sigurlína ","20","23","1","14.2857142"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2144","Hrannar","33","26","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5433","HH","28","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5434","Ívar Hall","18","15","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5435","Ingibjörg Magnúsdóttir","35","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5440","Þurí bronsmeistari","31","17","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5467","Jóhannes Gunnarsson","32","24","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5536","sigurlína ","21","26","0","0"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","2144","Hrannar","30","23","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5433","HH","33","17","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5434","Ívar Hall","20","15","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5435","Ingibjörg Magnúsdóttir","37","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5440","Þurí bronsmeistari","29","18","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5467","Jóhannes Gunnarsson","33","23","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","872","Slóvenía","Síle","36","23","5536","sigurlína ","19","17","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5433","HH","27","25","0","0"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5434","Ívar Hall","20","15","0","0"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5435","Ingibjörg Magnúsdóttir","23","30","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5440","Þurí bronsmeistari","33","38","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5467","Jóhannes Gunnarsson","29","32","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5536","sigurlína ","24","20","0","0"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","2144","Hrannar","24","31","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5433","HH","22","27","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5434","Ívar Hall","24","28","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5435","Ingibjörg Magnúsdóttir","22","40","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5440","Þurí bronsmeistari","25","38","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5467","Jóhannes Gunnarsson","17","29","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","874","Brasilía","Spánn","27","29","5536","sigurlína ","18","28","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","2144","Hrannar","24","26","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5433","HH","21","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5434","Ívar Hall","22","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5435","Ingibjörg Magnúsdóttir","23","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5440","Þurí bronsmeistari","25","25","0","0"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5467","Jóhannes Gunnarsson","25","28","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","875","Síle","Kvatar","20","27","5536","sigurlína ","20","24","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","2144","Hrannar","31","24","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5433","HH","32","18","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5434","Ívar Hall","26","15","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5435","Ingibjörg Magnúsdóttir","35","21","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5440","Þurí bronsmeistari","38","20","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5467","Jóhannes Gunnarsson","36","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","876","Spánn","Síle","37","16","5536","sigurlína ","25","26","0","0"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","2144","Hrannar","27","25","0","0"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5433","HH","28","21","0","0"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5434","Ívar Hall","22","23","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5435","Ingibjörg Magnúsdóttir","35","25","0","0"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5440","Þurí bronsmeistari","20","20","0","0"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5467","Jóhannes Gunnarsson","29","29","1","14.2857142"
"23","HMH 2015","953","NS","A-riðill","877","Slóvenía","Kvatar","29","31","5536","sigurlína ","23","21","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2144","Hrannar","27","26","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5433","HH","25","21","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5434","Ívar Hall","22","21","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5435","Ingibjörg Magnúsdóttir","29","24","1","14.2857142"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5440","Þurí bronsmeistari","26","25","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5467","Jóhannes Gunnarsson","28","25","0","0"
"23","HMH 2015","953","NS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5536","sigurlína ","25","27","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","2144","Hrannar","31","28","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5433","HH","32","19","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5434","Ívar Hall","23","20","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5435","Ingibjörg Magnúsdóttir","35","23","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5440","Þurí bronsmeistari","24","24","0","0"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5467","Jóhannes Gunnarsson","28","25","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","879","Slóvenía","Brasilía","35","32","5536","sigurlína ","18","28","0","0"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","2144","Hrannar","26","30","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5433","HH","23","24","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5434","Ívar Hall","22","25","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5435","Ingibjörg Magnúsdóttir","22","38","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5440","Þurí bronsmeistari","30","27","0","0"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5467","Jóhannes Gunnarsson","25","27","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","880","Kvatar","Spánn","25","28","5536","sigurlína ","20","26","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","2144","Hrannar","25","35","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5433","HH","22","23","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5434","Ívar Hall","25","26","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5435","Ingibjörg Magnúsdóttir","24","30","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5440","Þurí bronsmeistari","23","30","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5467","Jóhannes Gunnarsson","17","20","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5536","sigurlína ","23","28","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","2144","Hrannar","33","23","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5433","HH","27","24","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5434","Ívar Hall","30","24","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5435","Ingibjörg Magnúsdóttir","24","24","0","0"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5440","Þurí bronsmeistari","23","24","0","0"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5467","Jóhannes Gunnarsson","27","23","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","882","Brasilía","Síle","30","22","5536","sigurlína ","26","21","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2144","Hrannar","31","27","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5433","HH","19","23","0","0"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5434","Ívar Hall","26","26","1","14.2857142"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5435","Ingibjörg Magnúsdóttir","22","28","0","0"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5440","Þurí bronsmeistari","30","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5467","Jóhannes Gunnarsson","28","25","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5536","sigurlína ","19","25","0","0"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","2144","Hrannar","32","28","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5433","HH","25","26","1","14.2857142"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5434","Ívar Hall","22","20","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5435","Ingibjörg Magnúsdóttir","30","28","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5440","Þurí bronsmeistari","25","22","4","57.1428571"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5467","Jóhannes Gunnarsson","28","26","5","71.4285714"
"23","HMH 2015","953","NS","A-riðill","884","Spánn","Slóvenía","30","26","5536","sigurlína ","27","21","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","2144","Hrannar","31","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5433","HH","25","19","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5434","Ívar Hall","24","24","0","0"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5435","Ingibjörg Magnúsdóttir","33","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5440","Þurí bronsmeistari","21","17","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5467","Jóhannes Gunnarsson","31","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","885","Króatía","Austurríki","32","30","5536","sigurlína ","22","23","0","0"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2144","Hrannar","27","21","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5433","HH","26","21","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5434","Ívar Hall","20","21","0","0"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5435","Ingibjörg Magnúsdóttir","35","24","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5440","Þurí bronsmeistari","23","12","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5467","Jóhannes Gunnarsson","28","20","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5536","sigurlína ","25","20","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","2144","Hrannar","29","27","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5433","HH","20","18","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5434","Ívar Hall","27","22","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5435","Ingibjörg Magnúsdóttir","30","22","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5440","Þurí bronsmeistari","25","17","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5467","Jóhannes Gunnarsson","28","25","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","887","Makedónía","Túnis","33","25","5536","sigurlína ","24","19","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2144","Hrannar","29","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5433","HH","24","25","0","0"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5434","Ívar Hall","27","20","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5435","Ingibjörg Magnúsdóttir","29","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5440","Þurí bronsmeistari","33","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5467","Jóhannes Gunnarsson","31","29","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5536","sigurlína ","25","18","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","2144","Hrannar","24","30","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5433","HH","18","31","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5434","Ívar Hall","22","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5435","Ingibjörg Magnúsdóttir","22","37","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5440","Þurí bronsmeistari","27","33","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5467","Jóhannes Gunnarsson","24","31","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","889","Túnis","Króatía","25","28","5536","sigurlína ","23","21","0","0"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","2144","Hrannar","25","30","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5433","HH","20","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5434","Ívar Hall","28","26","0","0"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5435","Ingibjörg Magnúsdóttir","22","33","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5440","Þurí bronsmeistari","22","27","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5467","Jóhannes Gunnarsson","23","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","890","Íran","Makedónía","31","33","5536","sigurlína ","25","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","2144","Hrannar","29","24","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5433","HH","27","19","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5434","Ívar Hall","30","24","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5435","Ingibjörg Magnúsdóttir","38","22","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5440","Þurí bronsmeistari","28","19","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5467","Jóhannes Gunnarsson","31","27","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","891","Króatía","Íran","41","22","5536","sigurlína ","26","21","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2144","Hrannar","28","30","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5433","HH","24","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5434","Ívar Hall","14","16","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5435","Ingibjörg Magnúsdóttir","27","26","0","0"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5440","Þurí bronsmeistari","25","25","1","14.2857142"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5467","Jóhannes Gunnarsson","28","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5536","sigurlína ","24","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","2144","Hrannar","28","26","0","0"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5433","HH","29","22","0","0"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5434","Ívar Hall","26","24","0","0"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5435","Ingibjörg Magnúsdóttir","27","25","1","14.2857142"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5440","Þurí bronsmeistari","31","29","0","0"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5467","Jóhannes Gunnarsson","26","24","0","0"
"23","HMH 2015","953","NS","B-riðill","893","Austurríki","Túnis","25","25","5536","sigurlína ","27","25","1","14.2857142"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2144","Hrannar","25","28","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5433","HH","28","23","0","0"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5434","Ívar Hall","20","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5435","Ingibjörg Magnúsdóttir","32","22","0","0"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5440","Þurí bronsmeistari","23","27","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5467","Jóhannes Gunnarsson","29","27","1","14.2857142"
"23","HMH 2015","953","NS","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5536","sigurlína ","24","25","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","2144","Hrannar","25","30","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5433","HH","28","30","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5434","Ívar Hall","30","29","1","14.2857142"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5435","Ingibjörg Magnúsdóttir","27","33","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5440","Þurí bronsmeistari","27","35","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5467","Jóhannes Gunnarsson","27","29","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","895","Makedónía","Króatía","26","29","5536","sigurlína ","21","23","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","2144","Hrannar","26","32","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5433","HH","26","29","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5434","Ívar Hall","18","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5435","Ingibjörg Magnúsdóttir","23","31","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5440","Þurí bronsmeistari","19","32","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5467","Jóhannes Gunnarsson","27","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","896","Íran","Austurríki","26","38","5536","sigurlína ","18","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","2144","Hrannar","34","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5433","HH","29","28","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5434","Ívar Hall","22","22","0","0"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5435","Ingibjörg Magnúsdóttir","27","22","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5440","Þurí bronsmeistari","33","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5467","Jóhannes Gunnarsson","27","24","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","897","Túnis","Íran","30","23","5536","sigurlína ","20","25","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","2144","Hrannar","27","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5433","HH","21","23","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5434","Ívar Hall","20","26","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5435","Ingibjörg Magnúsdóttir","25","25","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5440","Þurí bronsmeistari","29","29","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5467","Jóhannes Gunnarsson","23","26","0","0"
"23","HMH 2015","953","NS","B-riðill","898","Makedónía","Austurríki","36","31","5536","sigurlína ","23","21","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2144","Hrannar","30","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5433","HH","27","26","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5434","Ívar Hall","30","24","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5435","Ingibjörg Magnúsdóttir","28","24","5","71.4285714"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5440","Þurí bronsmeistari","34","29","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5467","Jóhannes Gunnarsson","29","25","4","57.1428571"
"23","HMH 2015","953","NS","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5536","sigurlína ","21","23","0","0"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","2144","Hrannar","31","23","4","57.1428571"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5433","HH","29","27","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5434","Ívar Hall","30","22","5","71.4285714"
"23","HMH 2015","953","NS","C-riðill","900","Frakkland","Tékkland","30","27","5435","Ingibjörg Magnúsdóttir","36","25","4","57.1428571"
