"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","121","Rússland","Úkraína","37","33","604","Sjóli","32","23","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","121","Rússland","Úkraína","37","33","622","MAGGI SIG","30","26","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","121","Rússland","Úkraína","37","33","624","Sigurgeir","30","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","122","Króatía","Noregur","25","23","604","Sjóli","31","29","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","122","Króatía","Noregur","25","23","622","MAGGI SIG","30","24","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","122","Króatía","Noregur","25","23","624","Sigurgeir","32","24","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","123","Úkraína","Króatía","25","28","604","Sjóli","22","30","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","123","Úkraína","Króatía","25","28","622","MAGGI SIG","20","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","123","Úkraína","Króatía","25","28","624","Sigurgeir","27","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","124","Noregur","Rússland","28","24","604","Sjóli","31","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","124","Noregur","Rússland","28","24","622","MAGGI SIG","22","24","1","14.2857142"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","124","Noregur","Rússland","28","24","624","Sigurgeir","27","32","0","0"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","125","Króatía","Rússland","30","28","604","Sjóli","28","26","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","125","Króatía","Rússland","30","28","622","MAGGI SIG","28","22","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","125","Króatía","Rússland","30","28","624","Sigurgeir","29","25","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","126","Noregur","Úkraína","31","29","604","Sjóli","30","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","126","Noregur","Úkraína","31","29","622","MAGGI SIG","30","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","A-riðill","126","Noregur","Úkraína","31","29","624","Sigurgeir","27","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","127","Danmörk","Austurríki","33","29","604","Sjóli","28","22","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","127","Danmörk","Austurríki","33","29","622","MAGGI SIG","28","18","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","127","Danmörk","Austurríki","33","29","624","Sigurgeir","29","24","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","128","Ísland","Serbía","29","29","604","Sjóli","28","26","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","128","Ísland","Serbía","29","29","622","MAGGI SIG","28","26","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","128","Ísland","Serbía","29","29","624","Sigurgeir","25","25","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","129","Austurríki","Ísland","37","37","604","Sjóli","25","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","129","Austurríki","Ísland","37","37","622","MAGGI SIG","18","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","129","Austurríki","Ísland","37","37","624","Sigurgeir","26","35","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","130","Serbía","Danmörk","23","28","604","Sjóli","26","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","130","Serbía","Danmörk","23","28","622","MAGGI SIG","22","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","130","Serbía","Danmörk","23","28","624","Sigurgeir","31","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","131","Austurríki","Serbía","37","31","604","Sjóli","26","25","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","131","Austurríki","Serbía","37","31","622","MAGGI SIG","22","26","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","131","Austurríki","Serbía","37","31","624","Sigurgeir","33","35","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","132","Danmörk","Ísland","22","27","604","Sjóli","32","34","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","132","Danmörk","Ísland","22","27","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","B-riðill","132","Danmörk","Ísland","22","27","624","Sigurgeir","27","32","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","133","Þýskaland","Pólland","25","27","604","Sjóli","34","32","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","133","Þýskaland","Pólland","25","27","622","MAGGI SIG","26","26","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","133","Þýskaland","Pólland","25","27","624","Sigurgeir","24","24","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","134","Svíþjóð","Slóvenía","25","27","604","Sjóli","30","24","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","134","Svíþjóð","Slóvenía","25","27","622","MAGGI SIG","25","20","1","14.2857142"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","134","Svíþjóð","Slóvenía","25","27","624","Sigurgeir","19","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","135","Slóvenía","Þýskaland","34","34","604","Sjóli","27","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","135","Slóvenía","Þýskaland","34","34","622","MAGGI SIG","22","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","135","Slóvenía","Þýskaland","34","34","624","Sigurgeir","27","29","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","136","Pólland","Svíþjóð","27","24","604","Sjóli","29","24","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","136","Pólland","Svíþjóð","27","24","622","MAGGI SIG","24","24","1","14.2857142"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","136","Pólland","Svíþjóð","27","24","624","Sigurgeir","27","30","1","14.2857142"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","137","Þýskaland","Svíþjóð","30","29","604","Sjóli","29","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","137","Þýskaland","Svíþjóð","30","29","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","137","Þýskaland","Svíþjóð","30","29","624","Sigurgeir","28","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","138","Pólland","Slóvenía","30","30","604","Sjóli","32","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","138","Pólland","Slóvenía","30","30","622","MAGGI SIG","25","20","0","0"
"6","EHF 2010","121","NL Skrifstofa.","C-riðill","138","Pólland","Slóvenía","30","30","624","Sigurgeir","32","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","139","Spánn","Tékkland","37","25","604","Sjóli","30","23","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","139","Spánn","Tékkland","37","25","622","MAGGI SIG","28","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","139","Spánn","Tékkland","37","25","624","Sigurgeir","25","21","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","140","Frakkland","Ungverjaland","29","29","604","Sjóli","36","24","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","140","Frakkland","Ungverjaland","29","29","622","MAGGI SIG","30","22","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","140","Frakkland","Ungverjaland","29","29","624","Sigurgeir","29","23","1","14.2857142"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","141","Tékkland","Frakkland","20","21","604","Sjóli","23","34","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","141","Tékkland","Frakkland","20","21","622","MAGGI SIG","22","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","141","Tékkland","Frakkland","20","21","624","Sigurgeir","27","33","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","142","Ungverjaland","Spánn","25","34","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","142","Ungverjaland","Spánn","25","34","622","MAGGI SIG","25","30","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","142","Ungverjaland","Spánn","25","34","624","Sigurgeir","30","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","143","Frakkland","Spánn","24","24","604","Sjóli","32","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","143","Frakkland","Spánn","24","24","622","MAGGI SIG","30","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","143","Frakkland","Spánn","24","24","624","Sigurgeir","33","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","144","Ungverjaland","Tékkland","26","33","604","Sjóli","29","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","144","Ungverjaland","Tékkland","26","33","622","MAGGI SIG","22","21","0","0"
"6","EHF 2010","121","NL Skrifstofa.","D-riðill","144","Ungverjaland","Tékkland","26","33","624","Sigurgeir","28","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","145","Rússland","Danmörk","28","34","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","145","Rússland","Danmörk","28","34","622","MAGGI SIG","24","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","145","Rússland","Danmörk","28","34","624","Sigurgeir","25","32","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","146","Noregur","Austurríki","30","27","604","Sjóli","30","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","146","Noregur","Austurríki","30","27","622","MAGGI SIG","36","34","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","146","Noregur","Austurríki","30","27","624","Sigurgeir","31","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","147","Króatía","Ísland","26","26","604","Sjóli","30","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","147","Króatía","Ísland","26","26","622","MAGGI SIG","25","22","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","147","Króatía","Ísland","26","26","624","Sigurgeir","27","33","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","148","Rússland","Ísland","30","38","604","Sjóli","25","30","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","148","Rússland","Ísland","30","38","622","MAGGI SIG","24","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","148","Rússland","Ísland","30","38","624","Sigurgeir","24","27","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","149","Króatía","Austurríki","26","23","604","Sjóli","31","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","149","Króatía","Austurríki","26","23","622","MAGGI SIG","35","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","149","Króatía","Austurríki","26","23","624","Sigurgeir","32","24","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","150","Noregur","Danmörk","23","24","604","Sjóli","26","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","150","Noregur","Danmörk","23","24","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","150","Noregur","Danmörk","23","24","624","Sigurgeir","27","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","151","Króatía","Danmörk","27","23","604","Sjóli","27","24","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","151","Króatía","Danmörk","27","23","622","MAGGI SIG","30","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","151","Króatía","Danmörk","27","23","624","Sigurgeir","28","25","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","152","Noregur","Ísland","34","35","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","152","Noregur","Ísland","34","35","622","MAGGI SIG","24","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","153","Rússland","Austurríki","30","31","604","Sjóli","23","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill I","153","Rússland","Austurríki","30","31","622","MAGGI SIG","25","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","154","Þýskaland","Frakkland","22","24","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","154","Þýskaland","Frakkland","22","24","622","MAGGI SIG","22","28","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","154","Þýskaland","Frakkland","22","24","624","Sigurgeir","28","30","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","155","Slóvenía","Tékkland","35","37","604","Sjóli","30","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","155","Slóvenía","Tékkland","35","37","622","MAGGI SIG","26","20","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","155","Slóvenía","Tékkland","35","37","624","Sigurgeir","28","27","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","156","Pólland","Spánn","32","26","604","Sjóli","32","30","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","156","Pólland","Spánn","32","26","622","MAGGI SIG","24","24","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","156","Pólland","Spánn","32","26","624","Sigurgeir","25","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","157","Þýskaland","Spánn","20","25","604","Sjóli","28","26","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","157","Þýskaland","Spánn","20","25","622","MAGGI SIG","24","29","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","157","Þýskaland","Spánn","20","25","624","Sigurgeir","30","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","158","Pólland","Tékkland","35","34","604","Sjóli","32","27","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","158","Pólland","Tékkland","35","34","622","MAGGI SIG","28","24","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","158","Pólland","Tékkland","35","34","624","Sigurgeir","27","26","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","159","Slóvenía","Frakkland","28","37","604","Sjóli","26","27","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","159","Slóvenía","Frakkland","28","37","622","MAGGI SIG","22","26","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","159","Slóvenía","Frakkland","28","37","624","Sigurgeir","25","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","160","Pólland","Frakkland","24","29","604","Sjóli","26","31","5","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","160","Pólland","Frakkland","24","29","622","MAGGI SIG","26","32","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","160","Pólland","Frakkland","24","29","624","Sigurgeir","27","30","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","161","Slóvenía","Spánn","32","40","604","Sjóli","25","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","161","Slóvenía","Spánn","32","40","622","MAGGI SIG","24","28","4","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","162","Þýskaland","Tékkland","26","26","604","Sjóli","25","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Milliriðill II","162","Þýskaland","Tékkland","26","26","622","MAGGI SIG","25","30","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Sæti 5/6","163","Danmörk","Spánn","34","27","604","Sjóli","32","28","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Sæti 5/6","163","Danmörk","Spánn","34","27","622","MAGGI SIG","26","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Sæti 5/6","163","Danmörk","Spánn","34","27","624","Sigurgeir","24","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","164","Króatía","Pólland","24","21","604","Sjóli","28","25","10","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","164","Króatía","Pólland","24","21","622","MAGGI SIG","28","26","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","164","Króatía","Pólland","24","21","624","Sigurgeir","27","28","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","165","Ísland","Frakkland","28","36","604","Sjóli","25","29","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","165","Ísland","Frakkland","28","36","622","MAGGI SIG","26","27","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Undanúrslit","165","Ísland","Frakkland","28","36","624","Sigurgeir","26","25","0","0"
"6","EHF 2010","121","NL Skrifstofa.","Bronsleikurinn","166","Pólland","Ísland","26","29","604","Sjóli","28","31","10","71.4285714"
"6","EHF 2010","121","NL Skrifstofa.","Bronsleikurinn","166","Pólland","Ísland","26","29","622","MAGGI SIG","28","32","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Bronsleikurinn","166","Pólland","Ísland","26","29","624","Sigurgeir","25","27","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","604","Sjóli","24","27","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","622","MAGGI SIG","22","24","8","57.1428571"
"6","EHF 2010","121","NL Skrifstofa.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","624","Sigurgeir","25","29","10","71.4285714"
