"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","3888","Gísli Halldórsson","2","0","3","60"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","4277","Ívar Örn Halldórsson","3","1","5","100"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","4278","Jón Bjarni","2","1","4","80"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","4310","Ólafur Fannar Heimisson","3","2","4","80"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","4531","sindrisigfus","2","1","4","80"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","4574","danni danski","3","1","5","100"
"22","WC 2014","835","Setbergið","A-riðill","806","Brasilía","Króatía","3","1","5024","Hörður Pétursson","2","0","3","60"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","3888","Gísli Halldórsson","2","1","3","60"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","4277","Ívar Örn Halldórsson","0","0","1","20"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","4278","Jón Bjarni","1","0","5","100"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","4310","Ólafur Fannar Heimisson","2","1","3","60"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","4531","sindrisigfus","2","0","4","80"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","4574","danni danski","0","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","807","Mexíkó","Kamerún","1","0","5024","Hörður Pétursson","1","1","1","20"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","3888","Gísli Halldórsson","1","0","1","20"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","4278","Jón Bjarni","3","2","0","0"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","4310","Ólafur Fannar Heimisson","3","2","0","0"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","4531","sindrisigfus","2","1","0","0"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","4574","danni danski","0","0","0","0"
"22","WC 2014","835","Setbergið","B-riðill","808","Spánn","Holland","1","5","5024","Hörður Pétursson","3","1","0","0"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","3888","Gísli Halldórsson","1","0","3","60"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","4277","Ívar Örn Halldórsson","2","1","4","80"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","4278","Jón Bjarni","2","0","3","60"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","4310","Ólafur Fannar Heimisson","3","1","5","100"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","4531","sindrisigfus","1","0","3","60"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","4574","danni danski","2","0","3","60"
"22","WC 2014","835","Setbergið","B-riðill","809","Síle","Ástralía","3","1","5024","Hörður Pétursson","0","0","0","0"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","3888","Gísli Halldórsson","1","0","4","80"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","4277","Ívar Örn Halldórsson","1","0","4","80"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","4278","Jón Bjarni","0","1","0","0"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","4310","Ólafur Fannar Heimisson","2","1","3","60"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","4531","sindrisigfus","1","1","0","0"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","4574","danni danski","1","1","0","0"
"22","WC 2014","835","Setbergið","C-riðill","810","Kólumbía","Grikkland","3","0","5024","Hörður Pétursson","0","0","1","20"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3888","Gísli Halldórsson","3","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4277","Ívar Örn Halldórsson","2","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4278","Jón Bjarni","3","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4310","Ólafur Fannar Heimisson","3","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4531","sindrisigfus","3","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4574","danni danski","5","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5024","Hörður Pétursson","3","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","3888","Gísli Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","4278","Jón Bjarni","1","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","4310","Ólafur Fannar Heimisson","0","1","3","60"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","4531","sindrisigfus","2","2","1","20"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","4574","danni danski","2","1","0","0"
"22","WC 2014","835","Setbergið","D-riðill","812","England","Ítalía","1","2","5024","Hörður Pétursson","1","1","1","20"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","3888","Gísli Halldórsson","2","1","5","100"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4278","Jón Bjarni","1","1","1","20"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4310","Ólafur Fannar Heimisson","2","2","1","20"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4531","sindrisigfus","3","1","4","80"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4574","danni danski","2","2","1","20"
"22","WC 2014","835","Setbergið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5024","Hörður Pétursson","1","1","1","20"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","3888","Gísli Halldórsson","1","0","3","60"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","4278","Jón Bjarni","1","0","3","60"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","4310","Ólafur Fannar Heimisson","1","1","1","20"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","4531","sindrisigfus","1","0","3","60"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","4574","danni danski","1","0","3","60"
"22","WC 2014","835","Setbergið","E-riðill","814","Sviss","Ekvador","2","1","5024","Hörður Pétursson","2","0","4","80"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","3888","Gísli Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","4277","Ívar Örn Halldórsson","3","1","4","80"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","4278","Jón Bjarni","2","0","4","80"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","4310","Ólafur Fannar Heimisson","1","0","4","80"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","4531","sindrisigfus","3","0","5","100"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","4574","danni danski","3","0","5","100"
"22","WC 2014","835","Setbergið","E-riðill","815","Frakkland","Hondúras","3","0","5024","Hörður Pétursson","3","0","5","100"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3888","Gísli Halldórsson","3","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4277","Ívar Örn Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4278","Jón Bjarni","3","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4310","Ólafur Fannar Heimisson","4","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4531","sindrisigfus","3","0","3","60"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4574","danni danski","3","1","4","80"
"22","WC 2014","835","Setbergið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5024","Hörður Pétursson","3","0","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","3888","Gísli Halldórsson","2","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","4277","Ívar Örn Halldórsson","2","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","4278","Jón Bjarni","2","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","4310","Ólafur Fannar Heimisson","2","2","0","0"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","4531","sindrisigfus","2","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","4574","danni danski","2","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","817","Þýskaland","Portúgal","4","0","5024","Hörður Pétursson","1","1","0","0"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","3888","Gísli Halldórsson","0","1","1","20"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","4277","Ívar Örn Halldórsson","0","0","5","100"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","4278","Jón Bjarni","0","2","1","20"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","4310","Ólafur Fannar Heimisson","3","4","0","0"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","4531","sindrisigfus","1","1","3","60"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","4574","danni danski","0","2","1","20"
"22","WC 2014","835","Setbergið","F-riðill","818","Íran","Nígería","0","0","5024","Hörður Pétursson","0","0","5","100"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","3888","Gísli Halldórsson","1","0","1","20"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","4277","Ívar Örn Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","4278","Jón Bjarni","1","0","1","20"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","4310","Ólafur Fannar Heimisson","1","2","5","100"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","4531","sindrisigfus","0","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","4574","danni danski","2","1","0","0"
"22","WC 2014","835","Setbergið","G-riðill","819","Ghana","Bandaríkin","1","2","5024","Hörður Pétursson","0","1","3","60"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","3888","Gísli Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","4277","Ívar Örn Halldórsson","1","0","3","60"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","4278","Jón Bjarni","3","0","3","60"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","4310","Ólafur Fannar Heimisson","3","0","3","60"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","4531","sindrisigfus","2","0","4","80"
"22","WC 2014","835","Setbergið","H-riðill","820","Belgía","Alsír","2","1","4574","danni danski","2","0","4","80"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","3888","Gísli Halldórsson","2","0","1","20"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","4277","Ívar Örn Halldórsson","2","0","1","20"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","4278","Jón Bjarni","3","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","4310","Ólafur Fannar Heimisson","4","2","0","0"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","4531","sindrisigfus","3","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","4574","danni danski","2","0","1","20"
"22","WC 2014","835","Setbergið","A-riðill","821","Brasilía","Mexíkó","0","0","5024","Hörður Pétursson","2","1","0","0"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","3888","Gísli Halldórsson","1","0","1","20"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","4277","Ívar Örn Halldórsson","2","0","0","0"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","4278","Jón Bjarni","1","1","5","100"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","4310","Ólafur Fannar Heimisson","1","2","1","20"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","4531","sindrisigfus","3","1","1","20"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","4574","danni danski","2","0","0","0"
"22","WC 2014","835","Setbergið","H-riðill","822","Rússland","Suður-Kórea","1","1","5024","Hörður Pétursson","3","0","0","0"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","3888","Gísli Halldórsson","0","3","4","80"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","4277","Ívar Örn Halldórsson","0","3","4","80"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","4278","Jón Bjarni","0","2","3","60"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","4310","Ólafur Fannar Heimisson","1","4","3","60"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","4531","sindrisigfus","0","4","3","60"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","4574","danni danski","1","3","4","80"
"22","WC 2014","835","Setbergið","B-riðill","823","Ástralía","Holland","2","3","5024","Hörður Pétursson","0","4","3","60"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","3888","Gísli Halldórsson","3","1","0","0"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","4277","Ívar Örn Halldórsson","2","0","0","0"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","4278","Jón Bjarni","3","0","0","0"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","4310","Ólafur Fannar Heimisson","3","2","1","20"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","4531","sindrisigfus","3","1","0","0"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","4574","danni danski","1","0","0","0"
"22","WC 2014","835","Setbergið","B-riðill","824","Spánn","Síle","0","2","5024","Hörður Pétursson","2","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","3888","Gísli Halldórsson","0","1","4","80"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","4277","Ívar Örn Halldórsson","0","0","1","20"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","4278","Jón Bjarni","1","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","4310","Ólafur Fannar Heimisson","2","3","3","60"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","4531","sindrisigfus","0","2","4","80"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","4574","danni danski","1","1","0","0"
"22","WC 2014","835","Setbergið","A-riðill","825","Kamerún","Króatía","0","4","5024","Hörður Pétursson","0","2","4","80"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3888","Gísli Halldórsson","2","1","5","100"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4277","Ívar Örn Halldórsson","1","0","3","60"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4278","Jón Bjarni","0","0","0","0"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4310","Ólafur Fannar Heimisson","3","3","0","0"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4531","sindrisigfus","2","1","5","100"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4574","danni danski","2","2","1","20"
"22","WC 2014","835","Setbergið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5024","Hörður Pétursson","0","2","0","0"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","3888","Gísli Halldórsson","2","3","1","20"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","4277","Ívar Örn Halldórsson","0","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","4278","Jón Bjarni","2","1","5","100"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","4310","Ólafur Fannar Heimisson","1","2","0","0"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","4531","sindrisigfus","2","2","1","20"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","4574","danni danski","2","3","1","20"
"22","WC 2014","835","Setbergið","D-riðill","827","Úrúgvæ","England","2","1","5024","Hörður Pétursson","1","2","0","0"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","3888","Gísli Halldórsson","2","1","0","0"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","4277","Ívar Örn Halldórsson","1","1","3","60"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","4278","Jón Bjarni","2","1","0","0"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","4310","Ólafur Fannar Heimisson","1","0","1","20"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","4531","sindrisigfus","1","0","1","20"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","4574","danni danski","1","1","3","60"
"22","WC 2014","835","Setbergið","C-riðill","828","Japan","Grikkland","0","0","5024","Hörður Pétursson","0","0","5","100"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","3888","Gísli Halldórsson","2","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4277","Ívar Örn Halldórsson","2","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4278","Jón Bjarni","2","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4310","Ólafur Fannar Heimisson","2","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4531","sindrisigfus","2","1","1","20"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","4574","danni danski","2","0","0","0"
"22","WC 2014","835","Setbergið","D-riðill","829","Ítalía","Kosta Ríka","0","1","5024","Hörður Pétursson","2","1","1","20"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","3888","Gísli Halldórsson","0","2","3","60"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","4277","Ívar Örn Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","4278","Jón Bjarni","0","1","3","60"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","4310","Ólafur Fannar Heimisson","2","3","4","80"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","4531","sindrisigfus","1","2","3","60"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","4574","danni danski","1","1","0","0"
"22","WC 2014","835","Setbergið","E-riðill","830","Sviss","Frakkland","2","5","5024","Hörður Pétursson","0","3","3","60"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","3888","Gísli Halldórsson","0","3","3","60"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","4278","Jón Bjarni","0","1","3","60"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","4310","Ólafur Fannar Heimisson","1","2","5","100"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","4531","sindrisigfus","0","2","4","80"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","4574","danni danski","1","3","4","80"
"22","WC 2014","835","Setbergið","E-riðill","831","Hondúras","Ekvador","1","2","5024","Hörður Pétursson","0","1","3","60"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","3888","Gísli Halldórsson","3","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","4277","Ívar Örn Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","4278","Jón Bjarni","2","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","4310","Ólafur Fannar Heimisson","3","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","4531","sindrisigfus","4","0","4","80"
"22","WC 2014","835","Setbergið","F-riðill","832","Argentína","Íran","1","0","4574","danni danski","4","0","4","80"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","3888","Gísli Halldórsson","3","1","0","0"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","4277","Ívar Örn Halldórsson","2","0","1","20"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","4278","Jón Bjarni","2","0","1","20"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","4310","Ólafur Fannar Heimisson","4","1","0","0"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","4531","sindrisigfus","4","0","0","0"
"22","WC 2014","835","Setbergið","G-riðill","833","Þýskaland","Ghana","2","2","4574","danni danski","3","1","0","0"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3888","Gísli Halldórsson","1","2","1","20"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4277","Ívar Örn Halldórsson","1","1","1","20"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4278","Jón Bjarni","1","0","5","100"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4310","Ólafur Fannar Heimisson","1","2","1","20"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4531","sindrisigfus","2","1","3","60"
"22","WC 2014","835","Setbergið","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4574","danni danski","1","3","1","20"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","3888","Gísli Halldórsson","2","0","4","80"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","4277","Ívar Örn Halldórsson","1","0","5","100"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","4278","Jón Bjarni","2","1","3","60"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","4310","Ólafur Fannar Heimisson","2","1","3","60"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","4531","sindrisigfus","3","1","3","60"
"22","WC 2014","835","Setbergið","H-riðill","835","Belgía","Rússland","1","0","4574","danni danski","2","0","4","80"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","3888","Gísli Halldórsson","0","1","3","60"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","4277","Ívar Örn Halldórsson","0","0","0","0"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","4278","Jón Bjarni","1","0","0","0"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","4310","Ólafur Fannar Heimisson","2","0","1","20"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","4531","sindrisigfus","1","1","0","0"
"22","WC 2014","835","Setbergið","H-riðill","836","Suður-Kórea","Alsír","2","4","4574","danni danski","1","2","3","60"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","3888","Gísli Halldórsson","1","3","0","0"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","4277","Ívar Örn Halldórsson","1","1","3","60"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","4278","Jón Bjarni","1","2","1","20"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","4310","Ólafur Fannar Heimisson","2","3","1","20"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","4531","sindrisigfus","1","2","1","20"
"22","WC 2014","835","Setbergið","G-riðill","837","Bandaríkin","Portúgal","2","2","4574","danni danski","0","2","1","20"
"22","WC 2014","835","Setbergið","B-riðill","838","Holland","Síle","2","0","3888","Gísli Halldórsson","1","2","0","0"
